"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, Сибирская 3",61.161962,75.975951,"Постановление «О признании жилого помещения непригодным для проживания» от 31.10.2017 №2155"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Бахилова 5, кв. 2",61.164672,75.972237,"Постановление администрации города от 06.02.2017 №243 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Сибирская, 13",61.162628,75.976470,"Постановление администрации города от 10.01.2017 №41 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная 67",61.150418,75.993445,"Постановление администрации города от 10.01.2017 №41 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, жилой городок 9, пом 2",61.152040,75.986083,"Постановление администрации города от 10.01.2017 №41 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Полярная 16",61.163025,75.975586,"Постановление администрации города от 10.01.2017 №41 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Озерная, 3",61.161637,75.971988,"Постановление администрации города от 10.01.2017 №41 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Муравленко 13",61.150391,75.986384,"Постановление администрации города от 10.01.2017 №41 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гаражная 1, пом.2",61.146004,75.993756,"Постановление администрации города от 10.01.2017 №41 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная 85",61.149873,75.996439,"Постановление администрации города от 29.11.2016 №2839 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная, 12, кв. 1",61.147505,75.998536,"Постановление администрации города от 29.11.2016 №2839 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Железнодорожная, дом9, кв.1",61.144229,76.008485,"Постановление администрации города от 14.09.2016 №2268 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Есенина, 3",61.147715,75.989547,"Постановление администрации города от 14.09.2016 №2268 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Зеленая, 13",61.149098,75.986294,"Постановление администрации города от 14.09.2016 №2268 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Есенина, 5",61.147815,75.989742,"Постановление администрации города от 14.09.2016 №2268 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Северная, 20",61.149257,75.991603,"Постановление администрации города от 14.09.2016 №2268 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Северная, 14",61.149215,75.990355,"Постановление администрации города от 14.09.2016 №2268 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гагарина, дом34, ком. 13",61.165016,75.955840,"Постановление администрации города от 18.08.2016 №2057 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная, 5б, кв. 2",61.145554,75.998615,"Постановление администрации города от 18.08.2016 №2057 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 мкр. дом 4, кв.17",61.164977,75.958577,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная, дом5",61.148465,75.987212,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гагарина, дом34, к.14,15",61.165016,75.955840,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гагарина, дом34, к.8",61.165016,75.955840,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гагарина, дом34, к.7",61.165016,75.955840,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гагарина, дом34, к.11",61.165016,75.955840,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная, дом6, кв.2",61.148284,75.987909,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Озерная, 1, кв.2",61.161876,75.971526,"Постановление администрации города от 27.06.2016 №1540 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Есенина, 52, кв.2",61.148152,75.992004,"Постановление администрации города от 17.06.2016 №1469 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Есенина, 11",61.147961,75.990226,"Постановление администрации города от 17.06.2016 №1469 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Зеленая, дом 21",61.149507,75.986821,"Постановление администрации города от 17.06.2016 №1469 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная, дом4, кв.1",61.148035,75.987853,"Постановление администрации города от 13.05.2016 №1032 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Зеленая, дом8",61.149860,75.986826,"Постановление администрации города от 13.05.2016 №1032 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Есенина, 7",61.147950,75.990026,"Постановление администрации города от 15.04.2016 №786 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Интернациональная, 5",61.163013,75.972771,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Сибирская, 4",61.161949,75.976238,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Гагарина, дом48, пом. 2",61.164501,75.948397,"Постановление администрации города от 03.02.2016 №166 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 микрорайон, дом10, кв. 103",61.166219,75.955698,"Постановление администрации города от 15.01.2016 №19 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 микрорайон, дом10, кв. 111",61.166219,75.955698,"Постановление администрации города от 15.01.2016 №19 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 микрорайон, дом10, кв. 120",61.166219,75.955698,"Постановление администрации города от 15.01.2016 №19 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 микрорайон, дом10, кв. 205",61.166219,75.955698,"Постановление администрации города от 15.01.2016 №19 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 микрорайон, дом10, кв. 104",61.166219,75.955698,"Постановление администрации города от 15.01.2016 №19 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Зеленая дом 6 жилое помещение 4",61.149810,75.986201,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Зеленая дом 6 жилое помещение 2",61.149810,75.986201,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Дружбы,дом5жилое помещение3",61.164794,75.975800,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная, 16 кв.3",61.148033,75.999634,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира 17 кв. 3/4",61.166574,75.978561,"Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира 17 кв.6",61.166574,75.978561,"Постановление администрации города от 20.08.2015 №2070 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира 17 кв.1",61.166574,75.978561,"Постановление администрации города от 20.08.2015 №2070 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей, 14 жилое помещение 3",61.145729,76.001741,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 25.12.2014 №3217"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей, 14 жилое помещение 1",61.145729,76.001741,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 25.12.2014 №3217"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом 10 жилое пом 5",61.145268,76.000871,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей 6 жилое помещение 1",61.144818,76.000138,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Строителей дом4 жилое помещение 4",61.144575,75.999623,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Северная, 8 квартира 4",61.148481,75.990112,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 22.09.2014 №2341 (с изменениями от 29.04.2016 №905, от 06.02.2017 №246)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Клубная 10 кв.4",61.140723,76.002135,"Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Озёрная 43 жилое помещение 5",61.160972,75.968944,"Постановление администрации города от 03.06.2015 №1468 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Озерная, 42",61.160277,75.968240,"Распоряжение главы города «О признании жилых домов непригодными (пригодными) для постоянного проживания граждан» от 29.12.2006 №1087"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Комсомольская, 5 кв.2",61.168373,75.971743,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Комсомольская 5 кв.1",61.168373,75.971743,"Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная, 5б квартира 1",61.145564,75.998680,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 22.09.2014 №2341 (с изменениями от 29.04.2016 №905, от 06.02.2017 №246)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, 7 микрорайон 10 кв. 224",61.166213,75.955838,"Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная дом 43 ж/п3",61.149719,75.989440,"Постановление администрации города от 17.07.2015 №1796 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная 43 кв2",61.149719,75.989440,"Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Интернациональная, дом 3",61.162988,75.973145,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1225 ( с изменениями от 20.04.2016 №811, от 06.02.2017 №247)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Полярная, дом 14",61.162869,75.975574,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1225 ( с изменениями от 20.04.2016 №811, от 06.02.2017 №247)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, Свободы 35/1, кв.8",61.039020,76.104004,"Постановление администрации города от 11.12.2018 №2663 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, Заречная 21, кв. 5",61.034702,76.097015,"Постановление администрации города от 24.05.2018 №1033 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом18, кв.1",61.035339,76.104840,"Постановление администрации города от 20.03.2017 №536 «О признании жилого помещения непригодным для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12, балок №1539",61.030111,76.094333,"Постановление администрации города от 29.11.2016 №2839 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, территория ВМУ КДМ 4",61.045035,76.115321,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, территория ВМУ КДМ 3",61.045053,76.115336,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая дом27, кв.1",61.036820,76.097249,"Постановление администрации города от 29.07.2016 №1930 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Чехова, дом11, кв. 2",61.032221,76.106533,"Постановление администрации города от 29.06.2016 №1572 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12, дом19, кв.2",61.030667,76.090972,"Постановление администрации города от 29.06.2016 №1572 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 11б, кв.12",61.033824,76.110544,"Постановление администрации города от 26.05.2016 №1201 «О признании жилого помещения непригодным для проживания маломобильных групп населения, пользующихся в связи с заболеванием креслом-коляской»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Нагорная, дом 1",61.022661,76.110481,"Постановление администрации города от 13.05.2016 №1032 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Чехова, дом11, ком. 4",61.032236,76.106629,"Постановление администрации города от 20.04.2016 №813 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Новая, дом 27/1, ком. 15",61.024114,76.104195,"Постановление администрации города от 20.04.2016 №813 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Южная дом 3/1 квартира 7",61.021471,76.099099,"Постановление администрации города от 20.08.2015 №2070 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Южная дом 3/1 жилое помещение 4",61.021471,76.099099,"Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Южная дом 3/1 жилое помещение 15",61.021471,76.099099,"Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Южная дом 3/1 жилое помещение 3",61.021471,76.099099,"Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица 50 Лет Октября дом 12 ком 8",61.034578,76.112801,"Постановление администрации города от 16.06.2015 №1538 «О признании жилых помещений непригодными для проживания» (с изменениями от 02.07.2015 №1688)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Новая дом 29 ком 12",61.024170,76.104858,"Постановление администрации города от 16.06.2015 №1538 «О признании жилых помещений непригодными для проживания» (с изменениями от 02.07.2015 №1688)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Чехова, 15 кв.7",61.032728,76.105506,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.05.2015 №1155"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Пионерская, 5 жилое помещение 1",61.047143,76.139317,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 15",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 14",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 13",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 12",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 10",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 9",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 8",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 7",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 6",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 5",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 4",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 3",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 3 комната 1",61.033091,76.113419,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1228 (с изменениями от 28.04.2016 №870)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 13",61.032852,76.113473,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 12",61.032852,76.113473,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Таежная, 1 комната 4",61.032852,76.113473,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 13.05.2014 №1227 (с изменениями от 13.04.2016 №763)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Советская, 22 кв5",61.033138,76.119877,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион улица Строителей, 7 квартира 10",61.027899,76.115360,"Постановление администрации города «О признании жилого помещения непригодным для проживания» от 04.06.2013 №1332"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12, дом 7 кв.4",61.029725,76.096634,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12, дом 7 кв.3",61.029725,76.096634,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.04.2015 №845"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная17/2 жилое помещение 15",61.034270,76.099928,"Постановление администрации города от 03.06.2015 №1468 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная,17/2 жилое помещение 7",61.034270,76.099928,"Постановление администрации города от 03.06.2015 №1468 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая, 28 кв.7",61.037055,76.101001,"Постановление администрации города «О признании жилых помещений непригодными для проживания» от 07.05.2015 №1155"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Садовая,дом19/2 жилое помещение18",61.035985,76.100486,"Постановление администрации города от 17.07.2015 №1795 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Свободы дом 37/4 кв. 4",61.038282,76.101768,"Постановление администрации города от 25.05.2015 №1355 «О признании жилых помещений непригодными для проживания»"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица 50 лет Октября,12 квартира 4",61.034578,76.112801,"Постановление администрации города «О признании жилого помещения непригодным для проживания» от 03.12.2013 №2798(с изменениями от 26.01.2015 №72, от 16.10.2017 №2048)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная, дом 29, квартира 9",61.0358137," 76.0953863","Постановление администрации города «О признании жилого помещения непригодным для проживания» от 22.01.2020 №72"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, микрорайон 8, дом 2",61.16596045,75.95252190537921,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 04.02.2020 №202 (с изменениями от 29.12.2020 №2718)"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, жилой городок АБ-12 дом 19","61.030632499999996 ",76.09096275714288,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 04.02.2020 №203"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Таежная, дом 12 ",61.16736375000001,75.97904570827407,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 04.02.2020 № 205"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","город Мегион, улица Заречная, дом 15, квартира 64",61.0341541," 76.1011206","Постановление администрации города «О признании жилого помещения, подлежащим реконструкции» от 31.03.2020 №653"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Центральная, дом 97",61.149419,75.9966,"Постановление администрации города «О признании жилого помещения непригодным для проживания» от 07.04.2020 №702"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Мира, дом 2",61.1681715,75.9700941906733,"Постановление администрации города «О признании многоквартирного дома аварийным и подлежащим сносу» от 07.04.2020 №704"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Сибирская, дом 12",61.16251665,75.97674139883976,"Постановление администрации города «О признании жилого помещения непригодным для проживания» от 10.04.2020 №726"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Северная, дом 3-2",61.148256,75.98882,"Постановление администрации города «О признании жилого помещения непригодным для проживания» от 08.05.2020 №895"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Школьная, дом 12, жилое помещение 2",61.147731,75.998274,"Постановление администрации города «О признании жилого помещения непригодным для проживания» от 17.08.2020 №1521"
"Ханты-Мансийский автономный округ - Югра","городской округ город Мегион","поселок городского типа Высокий, улица Полярная, дом 21","61.163308650000005 ",75.97502082081431,"Постановление администрации города «О признании жилого помещения непригодным для проживания» от 17.08.2020 №1522"
