"№ п/п","субъект РФ","Муниципальное образование","целевое назначение",Наименование,адрес,"кадастровый номер",характеристика,обременение
422,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к строящимся жилым домам в 19,20,21 и 22 микрорайон город Мегиона«Центральный тепловой пункт»","город Мегион, 20 микрорайон",86:19:0000000:3385,"общая площадь 99,1 кв.м.","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
423,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к строящимся жилым домам в 19,20,21 и 22 микрорайон город Мегиона«Сети канализации безнапорной от К-1 до КНС»","город Мегион, 20 микрорайон",86:19:0000000:3387,"Протяженность 255,2 п.м.","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
424,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к строящимся жилым домам в 19,20,21 и 22 микрорайон город Мегиона«Сети водопровода от ТК 2-2а до ТК4-1А»","город Мегион, 20 микрорайон",86:19:0000000:3384,"Протяженность 511 п.м.","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
425,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к строящимся жилым домам в 19,20,21 и 22 микрорайон город Мегиона«Сети водопровода от ТК 30-1 до проспект Победы 9/2 »","город Мегион, 20 микрорайон",86:19:0000000:3388,"Протяженность 328 п.м.","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
426,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к строящимся жилым домам в 19,20,21 и 22 микрорайон город Мегиона«Сети теплоснабжения 19,22 микрорайона от ТК 2-2а до ТК4-1А»,","город Мегион, 20 микрорайон",86:19:0000000:3390,"протяженность 511 м","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
427,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к строящимся жилым домам в 19,20,21 и 22 микрорайон город Мегиона«Тепловые сети внутриквартальные от ТК 30-1 до проспект Победы 9/2»","город Мегион, 20 микрорайон",86:19:0000000:3386," протяженность 791 п.м.","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
428,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Газопровод от ГРПБ №1 до ГРПБ №2,","город Мегион, 28, 29 микрорайон",86:19:0010418:222," протяженность 119 м","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
429,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети тепловодоснабжения","город Мегион, 7 микрорайон","86:19:0010100:106 "," протяженность 117 м, 2010 год ввода в эксплуатацию","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
430,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети водоснабжения","город Мегион, 7 микрорайон",86:19:0010100:107,"протяженность 108 м, 2010 год ввода в эксплуатацию","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
431,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение," канализации","город Мегион, 7 микрорайон",86:19:0010407:337," протяженность 151 м, 2010 год ввода в эксплуатацию","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
432,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети водоснабжения","город Мегион, 3 микрорайон","86:19:0010100:105 ","протяженность 218 м, 2008 год ввода в эксплуатацию","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
433,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети тепловодоснабжения","город Мегион, 3 микрорайон","86:19:0010201:26 "," протяженность 218 м, 2008 год ввода в эксплуатацию","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
434,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети канализации","город Мегион, 3 микрорайон","86:19:0010201:47 "," протяженность 114 м, 2008 год ввода в эксплуатацию","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
435,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Строительство локальных водоочистных сооружений 28-29 микрорайона город Мегиона","город Мегион, 28-29 микрорайон","86:19:0000000:2440 , 86:19:0020403:118, 86:19:0020404:80, 86:19:0020403:117","Комплекс по очищенной воде, производительностью 520 м3/сут., 1-этажное, общая площадь 51 кв.м., КЛ-0,4 кВ от РУ-0,4кВ КТП 6/0,4 кВ«Согра» до ВРУ-0,4 кВ ВОС,  протяженностью 410м, водопровод хозпитьевой воды,  протяженностью 9м, хозбытовая канализация,  протяженностью 12м."," Хозяйственное ведение. Регистрация в ЕГРП по виду вещного права: свидетельство №86-АБ 724650 от 12.03.2014 номер записи 86-86-06/002/2014-279 дата записи 12.03.2014 (хозбытовая канализация). Муниципальное унитарное предприятие «Тепловодоканал»"
436,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сквер в честь 500 млн.тонны нефт   ","город Мегион I микрорайон",86:19:000000:0000:71:133:001:015284950,"Общая площадь:14660.00, ","Оперативное управление. Свидетельство №86-86/006-86/006/006/2016-479/1 от 02.12.2016. Муниципальное автономное учреждение «Регионально историко-культурный и экологический центр»"
437,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение," водоснабжения","город Мегион,проспект Победы 21 ","№ 86:19:0010418:878 ","год ввода в эксплуатацию 2016, протяженность 82 м","Оперативное управление. Регистрация в Едином государственном реестре права  по виду вещного рпава: 86:19:0010418:878-86/002/2017-5 от 03.07.2017. муниципальное автономное дошкольное учреждение №15 «Югорка»"
438,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение," канализации","город Мегион,проспект Победы 21 ","№ 86:19:0010418:879"," год ввода в эксплуатацию 2016, протяженность 101 м","Оперативное управление. Регистрация в Едином государственном реестре права по виду вещного рпава: 86:19:0010418:879-86/002/2017-5 от 03.07.2017. муниципальное автономное дошкольное учреждение №15 «Югорка»"
439,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение," теплоснабжения","город Мегион,проспект Победы 21 ","№ 86:19:0010418:880"," год ввода в эксплуатацию 2016, протяженность 82 м","Оперативное управление.  Регистрация в Едином государственном реестре права по виду вещного рпава: 86:19:0010418:880-86/002/2017-5 от 03.07.2017. муниципальное автономное дошкольное учреждение №15 «Югорка»"
440,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети наружного освещения","город Мегион,проспект Победы 21 ","№ 86:19:0010418:882"," год ввода в эксплуатацию 2016, протяженность 1100 м","Оперативное управление.  Регистрация в Едином государственном реестре права  по виду вещного рпава: 86:19:0010418:882-86/002/2017-5 от 03.07.2017. муниципальное автономное дошкольное учреждение №15 «Югорка»"
441,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети телефонизации","город Мегион,проспект Победы 21 ","№ 86:19:0010418:883","год ввода в эксплуатацию 2016, протяженность 161 м","Оперативное управление.  Регистрация в Едином государственном реестре права  по виду вещного рпава: 86:19:0010418:881-86/002/2017-5 от 03.07.2017. муниципальное автономное дошкольное учреждение №15 «Югорка»"
442,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети электроснабжения 0,4 кВ","город Мегион,проспект Победы 21 ","№ 86:19:0010418:881","год ввода в эксплуатацию 2016, протяженность 340 м","Оперативное управление.  Регистрация в Едином государственном реестре права  по виду вещного рпава: 86:19:0010418:881-86/002/2017-5 от 03.07.2017. муниципальное автономное дошкольное учреждение №15 «Югорка»"
443,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение," Монумент в честь первооткрывателей","город Мегион, Береговая зона по улице Кузьмина"," 86:19:0010415:147 ","площадь 2509,9 кв.м.","Оперативное управление: 86-86/006-86/006/006/2016-480/1 от 08.11.2016. Муниципальное автономное учреждение «Регионально историко-культурный и экологический центр»"
444,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Нефтяников","город Мегион, улица Нефтяников",86:19:0000000:6193,"Назначение: транспортное, протяженность 1278 м, 1980 год ввода","отсутствует обременение"
445,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому","город Мегион улица Нефтяников","на кадастровом учете не стоит","От «Теплонефть» с последующей передачей в Муниципальное унитарное предприятие  «Техносервис». Тротуары, проезды, пешеходные дорожки, малые архитектурные формы.","отсутствует обременение"
446,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога, поселок городского типа Высокий, улица Нефтяников ","поселок городского типа Высокий, улица Нефтяников",86:19:0000000:6196,"Назначение: транспортное, 1974 год ввода, протяженность 480 м, (от улица Ленина до улица Объездная №1)","отсутствует обременение"
447,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство и озеленение городской площади, город Мегион, 4 микрорайон, пересечение улица Нефтяников-Заречная","город Мегион, 4 микрорайон, пересечение улица Нефтяников-Заречная",86:19:0010404:3309,"Назначение: сооружения культуры и отдыха, общая площадь 14070 кв.м., 2013 год ввода в эксплуатацию","отсутствует обременение"
448,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство и озеленение городской площади. Обеспечение организованного водоотвода, освещения территории 4 микрорайона (городская площадь). Сети электроснабжения, город Мегион, 4 микрорайон, пересечение улица Нефтяников-Заречная","город Мегион, 4 микрорайон, пересечение улица Нефтяников-Заречная",86:19:0010404:3318,"Назначение: сооружения электроэнергетики, протяженность 743 м, 2013 год ввода в эксплуатацию","отсутствует обременение"
449,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сети тепловодоснабжения, город Мегион, от жилого дома по улица Свободы 41 до жилого дома по улица Садовая 20/2 и до жилого дома по улица Свободы 25/2","город Мегион, от жилого дома по улица Свободы 41 до жилого дома по улица Садовая 20/2 и до жилого дома по улица Свободы 25/2",86:19:0010405:211,"Назначение: сооружения коммунальной инфраструктуры. Протяженность тепловой сети 636,2*2 п.м, сетей водоснабжения 66,6 п.м","Муниципальное унитарное предприятие «Тепловодоканал». Хозяйственное ведение Свидетельство 72НК 857938 от 28/10/2008 номер записи №86-72-15/014/2008-527 от 28/10/2008"
450,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ЦТП 7,город Мегион,улица Нефтяников 2","город Мегион улица Нефтяников",86:19:0010406:127,"нежилое здание, площадь 73,4 кв.м., год ввода 1991","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение"
451,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высоком (ул.Свободы)» (общеобразовательная организация с универсальной безбарьерной средой) (внеплощадочные сети). Автоматизированная модульная котельная, расположенная по адресу: ХМАО-Югры, пгт.Высокий, ул.Дружбы, здание 11","ХМАО-Югры, пгт.Высокий, ул.Дружбы, здание 11",86:19:0050119:132,"нежилое здание, площадь 63,6 кв.м., год ввода 2019","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение, 86:19:0050119:132-86/140/2019-3 от 21.10.2019"
452,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высоком (ул.Свободы)»   (общеобразовательная организация с универсальной безбарьерной средой) (внеплощадочные сети). Сети водоснабжения, расположенные по адресу: ХМАО-Югры, пгт.Высокий, ул.Свободы","ХМАО-Югры, пгт.Высокий, ул.Свободы",86:19:0050119:133,"сети водоснабжения, назначение: сооружения коммунального хозяйства, протяженность 41 м","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение, 86:19:0050119:133-86/140/2019-3 от 30.10.2019, хозяйственное ведение 86:19:0050119:133-86/140/2020-4 от 10.02.2020"
453,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высоком (ул.Свободы)» (общеобразовательная организация с универсальной безбарьерной средой) (внеплощадочные сети). Сети канализации, расположенные по адресу: ХМАО-Югры, пгт.Высокий, ул.Свободы","ХМАО-Югры, пгт.Высокий, ул.Свободы",86:19:0000000:7051,"сети канализации, назначение: сооружения коммунального хозяйства, протяженность 73 м","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение, 86:19:0000000:7051-86/140/2019-3 от 22.10.2019, хозяйственное ведение 86:19:0000000:7051-86/140/2020-4 от 10.02.2020"
454,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высоком (ул.Свободы)»   (общеобразовательная организация с универсальной безбарьерной средой) (внеплощадочные сети). Сети тепловодоснабжения, расположенные по адресу: ХМАО-Югры, пгт.Высокий, ул.Свободы","ХМАО-Югры, пгт.Высокий, ул.Свободы"," 86:19:0050119:134","сети теплоснабжения, назначение: сооружения коммунального хозяйства, протяженность 214 м","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение, 86:19:0050119:134-86/140/2019-3 от 29.10.2019, хозяйственное ведение 86:19:0050119:134-86/140/2020-4 от 10.02.2020"
455,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высоком (ул.Свободы)» (общеобразовательная организация с универсальной безбарьерной средой) (внеплощадочные сети). Сети водоснабжения, расположенные по адресу: ХМАО-Югры, пгт.Высокий, ул.Свободы, ","ХМАО-Югры, пгт.Высокий, ул.Свободы"," 86:19:0000000:7050","сети водоснабжения, назначение: сооружения коммунального хозяйства, протяженность 17 м","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение, 86:19:0000000:7050-86/140/2019-3 от 30.10.2019, хозяйственное ведение 86:19:0000000:7050-86/140/2020-4 от 10.02.2020"
456,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерное обеспечение объекта «Школа на 300 учащихся в п.Высоком (ул.Свободы)» (общеобразовательная организация с универсальной безбарьерной средой) (внеплощадочные сети). Сети водоснабжения, расположенные по адресу: ХМАО-Югры, пгт.Высокий, ул.Свободы","ХМАО-Югры, пгт.Высокий, ул.Свободы",86:19:0050119:138,"сети водоснабжения, назначение: сооружения коммунального хозяйства, протяженность 36 м","Муниципальное унитарное предприятие «Тепловодоканал», хозяйственное ведение, 86:19:0050119:138-86/140/2019-5 от 05.12.2019 хозяйственное ведение 86:19:0050119:138-86/140/2020-6 от 19.02.2020"
457,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сооружение коммунального хозяйства, степень готовности объекта незавершенного строительства-17%, площадь застройки 2763 кв.м.","ХМАО-Югра, город Мегион",86:19:0010203:961,"Сооружение коммунального хозяйства, степень готовности объекта незавершенного строительства-17%, площадь застройки 2763 кв.м.","отсутствует обременение"
458,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому по объекту «144-х квартирный жилой дом в 14 микрорайоне»","город Мегион XIV микрорайон","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
459,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому по объекту «144-х квартирный жилой дом в 14 микрорайоне»","город Мегион XIV микрорайон","на кадастровом учете не стоит","объект электроэнергетики","Договор аренды муниципального имущества Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с открытым акционерным обществом  «ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
460,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство к жилому дому по улица Советская, дом 2 в 12 микрорайоне","город Мегион XII микрорайон","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
461,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство подъездной части и тротуара","город Мегион улица Заречная","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
462,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство под центр гостиницы«Геолог»","город Мегион улица Нефтеразведочная","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
463,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Подъездные пути к цеху подготовки и перекачки нефти","город Мегион ","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
464,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Подъездные пути к ЦТП","город Мегион ","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
465,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Открытая площадка складирования строительных материалов и оборудования","город Мегион ","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
466,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Благоустройство 107 квартирного жилого дому №7 в 7 микрорайон","город Мегион VII микрорайон","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
467,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Пешеходная дорожка","город Мегион","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
468,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автодорога проспект Победы","город Мегион , Проспект Победы",86:19:0000000:6659,"Назначение: сооружение дорожного транспорта, протяженность 1232 м","отсутствует обременение"
469,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Городская дорога, город Мегион, улица Новая","город Мегион, улица Новая",86:19:0000000:6190,"Назначение: транспортное, протяженность 1000 м","отсутствует обременение"
470,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога улица Северная, город Мегион","город Мегион, улица Северная",86:19:0000000:2274,"Протяженность 136 м, назначение: передвижение автотранспорта","отсутствует обременение"
471,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога объездная, город Мегион","город Мегион, Западная зона ",86:19:0000000:2275,"Протяженность (м):3000.00, идентификационный номер 71-133 ОП МГ 001, тип покрытия - ж/б плиты, назначение:передвижение автотранспорта","отсутствует обременение"
472,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Дорога бетонная, магистральный подъезд к складу","город Мегион ","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
473,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Дорога бетонная производственная","город Мегион ","на кадастровом учете не стоит","объект жилищно-коммунального хозяйства","отсутствует обременение"
474,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Автомобильная дорога г.Мегион,21 микрорайон,кадастровый номер 86:19:0010418:1140"," г.Мегион,21 микрорайон",86:19:0010418:1140,"объект жилищно-коммунального хозяйства","отсутствует обременение"
475,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ в 5 микрорайон","город Мегион ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
476,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-6 кв ф.№ 7 ,10 П.СТ. 35/6 кв« »Северная«","город Мегион ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
477,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ 0,4 кВ",п.Высокий,"не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
478,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ Ф №2,3 от КТПН 6/0,4 кВ №31 поселок городского типа Высокий","п.Высокий ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
479,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ Ф №1 от КТПН 6/0,4 кВ №35 поселок городского типа Высокий","п.Высокий ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
480,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ Ф №1,4 от КТПН 6/0,4 кВ №32 поселок городского типа Высокий",п.Высокий,"не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
481,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ Ф №1,3 от КТПН 6/0,4 кВ №33 поселок городского типа Высокий","п.Высокий ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
482,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ Ф №1,3 от КТПН 6/0,4 кВ №34 поселок городского типа Высокий","п.Высокий ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
483,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"КЛ 0,4 кв (ТП-142), улица  Строителей, 11/4","город Мегион, улица  Строителей, 11",86:19:0010414:1968,"протяженность 157 м","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
484,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ Ф №1,2,3,4 КТПН 6/0,4 кВ №6 город Мегион","город Мегион ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
485,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Дорога бетонная, магистральный подъезд к складу"," город Мегион, ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
486,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ 0,4 кв АБ-12","город Мегион","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
487,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кВ Ф№1,2,3 КТПН 6/0,4 кВ«МУ-18» город Мегион","город Мегион,",86:19:0010203:876,"сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
488,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ 0,4 кВ Ф№1 КТПН  6/0,4кВ«ДОСААФ» город Мегион","город Мегион","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
489,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-6 кВ ф.11,15«Северная»","город Мегион","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
490,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-0,4 кв от КТПН, наружное эл.освещение п. Высокий","п.Высокий ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
491,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-10 кВ Ф №7 ПС 35/10 кВ«ЛПХ» поселок городского типа Высокий","п.Высокий ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
492,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"ВЛ-10 кВ Ф №4 ПС 35/10 кВ«ЛПХ»  пгт Высокий","п.Высокий ","не стоит на кадастровом учете ","сооружение электроэнергетики","Договор аренды муниципального имущества №01-01-12/2017  от 21.12.2017 с ОАО«ЮТЭК-РС», срок с 01.01.2018 по 31.12.2022"
