257,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Хоз.-быт.канализация в пос. СУ-920. Сети напорной канализации, г.Мегион",г.Мегион,"инв.№ 71:133:002:000013280","Назначение нежилое, протяженность 1702,6 м",""" Хозяйственное ведение. свидетельство 86-АБ 423106 от 24/07/2012 номер записи 86-86-06/013/2012-392 дата записи 24/07/2012. МУП """"Тепловодоканал""""                                                 """
258,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина 20Э","г.Мегион, ул.Западная №23, стр.9","инв.№ 71:133:002:000000110","Сооружение, скважина водозаборная, глубиной 190 м","""Хозяйственное ведение . Свидетельство серия 86 АА 743198 от 15.04.2005, номер записи 86-72-15/004/2005-187 от 15/04/2005. МУП """"Тепловодоканал""""          """
259,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина 18Э","г.Мегион, ул.Западная №23, стр.17","инв.№ 71:133:002:000000140","Сооружение, скважина водозаборная, глубиной 210 м","""Хозяйственное ведение. Свидетельство серия 86 АА 743195 от 15.04.2005, номер записи 86-72-15/004/2005-184 от 15/04/2005. МУП """"Тепловодоканал""""          """
260,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина №53э (13/1)","г.Мегион, ул.Западная 23, стр.17/1",инв.№71:133:002:000011550,"Назначение: водозаборная, глубина бурения 182 м","""Хозяйственное ведение. Свидетельство 72НЛ 362427 от 04/03/2010 номер записи  №86-86-06/003/2010-431 от 04/03/2010. МУП """"Тепловодоканал""""          """
261,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина 54э (3/1)","г.Мегион, ул.Западная 23, стр.18/1",инв.№71:133:002:000011560,"Назначение: водозаборная, глубина бурения 182 м","""Хозяйственное ведение. Свидетельство 72НЛ 362426 от 04/03/2010 номер записи  №86-86-06/003/2010-432 от 04/03/2010. МУП """"Тепловодоканал""""          """
262,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина № 3 (А-337)","г.Мегион, Городской водозабор №1, ул.Западная 23, стр.16/1",инв.№71:133:002:000009810,"Назначение: нежилое, глубина бурения 182,5 м","""Хозяйственное ведение. Свидетельство 72НК 840995 от 02/11/2009 номер записи  №86-72-15/010/2009-286 от 02/11/2009.  МУП """"Тепловодоканал""""          """
263,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина № 8 ( А -336 )","г.Мегион, Городской водозабор №1, ул.Западная 23, стр.18",инв.№71:133:002:000009820,"глубина бурения 187 м","""Хозяйственное ведение. Свидетельство 72НЛ 362700 от 03/11/2009 номер записи  №86-72-15/010/2009-287 от 03/11/2009.  МУП """"Тепловодоканал""""          """
264,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Сооружение скважины №18э (6)","пгт.Высокий, ул.40 лет Победы 18А, стр.6",инв.№71:133:002:000007140,"Год ввода 2006, сооружения коммунальной инфраструктуры, протяженность 120,3  м","""Хозяйственное ведение. Свидетельство 72НК 884286 от 15/07/2008 номер записи  №86-72-15/012/2008-324 от 15/07/2008. МУП """"Тепловодоканал""""          """
265,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артезианская скважина №35э (7а)","г.Мегион, Городской водозабор №1, ул.Западная 23, стр.16",инв.№71:133:002:000008920,"сооружения коммунальной инфраструктуры, глубина 182 м","""Хозяйственное ведение. Свидетельство 72НК 839052 от 06/02/2009 номер записи  №86-72-15/002/2009-036 от 06/02/2009. МУП """"Тепловодоканал""""          """
266,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Артскважина """"Южная""""""","г.Мегион Южная промзона",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
267,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина №3 (10 рэ)","г.Мегион, ул.Сутормина 11, стр.10"," 86:19:0010415:165 ","водозаборная, глубина 280 м","""Хозяйственное ведение Свидетельство 72НК 840133 от 11/03/2009 номер записи №86-72-15/002/2009-283 от 11/03/2009. МУП """"Тепловодоканал"""""""
268,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина N2","пгт.Высокий, ул.40 лет Победы 18А, стр.4",,"год ввода 1979, водозаборная, глубиной 185 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
269,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина №1 (5 рэ)","г.Мегион, ул.Сутормина 11, стр.5"," 86:19:0010415:159 ","Глубина 272 м","""Хозяйственное ведение. Свидетельство 72НК 840134 от 11/03/2009 номер записи №86-72-15/002/2009-282 от 11/03/2009. МУП """"Тепловодоканал"""""""
270,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина ВОС N1","пгт.Высокий, ул.40 лет Победы 18А, стр.1",,"Год ввода 1979, сооружения коммунальной инфраструктуры, водозаборная. Глубина 272 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
271,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина ВОС N3","пгт.Высокий, ул.40 лет Победы 18А, стр.2",инв.№71:133:001:010957600,"Год ввода 1979, водозаборная, глубиной 180 м",""" Хозяйственное ведение. Свидетельство 72НК 203885 от 10/03/2006 номер записи №86-72-15/005/2006-102 от 10/03/2006. МУП """"Тепловодоканал"""""""
272,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Артскважина ВОС N4","пгт.Высокий, ул. 40 лет Победы 18А, стр.5",инв.№71:133:001:010957610,"Год ввода 1998, водозаборная, глубиной 201 м","""Хозяйственное ведение. Свидетельство 72НК 142602 от 10/03/2006 номер записи №86-72-15/005/2006-103 от 10/03/2006. МУП """"Тепловодоканал"""""""
273,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,Биопруды,"пгт.Высокий, ул.40 лет Победы 18, стр.3",инв.№71:133:002:000001390:0001:20001,"фундамент - монолитный бетон, стены - ж/б плиты","""Хозяйственное ведение. Свидетельство 72НК 741410 от 14/02/2008 номер записи №86-72-15/002/2008-025 от 14/02/2008. МУП """"Тепловодоканал"""""""
274,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Биореактор """"Расширение и реконструкция систем хозпитьевого водоснабжения и хозбытовой канализации""""""","г.Мегион, ул.Западная 15, стр.16"," 71:133:001:010957210:1000:21001","нежилое, 1-этажный, общ.пл. 1336 кв.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
275,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Борова от главного корпуса котельно до дымовой трубы","г.Мегион, ул.Южная 3","инв.№ 71:133:002:000001430:0013:20000","роизводственное, использование - по назначению, длина - 150 п.м.","""Хозяйственное ведение свидетельство 72НК 202759 от 15.08.2006 номер записи 86-72-15/003/2006-305 дата записи 15.08.2006. МУП """"Тепловодоканал"""""""
276,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Водозаборная скважина №7-177, глубина 206 м","г.Мегион п.Высокий ул.Ленина д.21",,"глубина 206м, территория центральной котельной","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
277,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Водозаборная скважина №б/н(3), глубина 162 м","г.Мегион п.Высокий ул.Ленина д.21",,"глубина 162м, территория центральной котельной","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
278,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Газо-распределительный пункт - 138,","пгт.Высокий, ул.Ленина 21, стр.6"," 71:133:002:000004310:0001:20001","нежилое, общ.пл. 9,5 кв.м.","""Хозяйственное ведение свидетельство 86-АБ 525750 от 08.02.2013 номер записи 86-86-06/001/2013-239 дата записи 08.02.2013. МУП """"Тепловодоканал"""""""
279,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Эксплуатационная скважина №117-э,","г.Мегион, ул.Западная 23, стр.21"," 71:133:001:004953720",""" оборудованная фильтрами фирмы """"Джонсон"""", на водозаборе №1, водозаборная,глубина 185 м""","""Хозяйственное ведение свидетельство 86 АА 693461 от 11.11.2004 номер записи 86-01/02-12/2004-125 дата записи 11.11.2004. МУП """"Тепловодоканал"""""""
280,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Гидрогеологическая скважина №112-э ","г.Мегион, ул.Западная 23, стр.5"," 71:133:001:004953750","Водозаборная, глубина 211 м","""Хозяйственное ведение свидетельство 86-АА 693470 от 11.11.2004 номер записи 86-01/02-12/2004-128 дата записи 11.11.2004. МУП """"Тепловодоканал"""""""
281,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Гидрогеологическая скважина №1 ЦБПО, ","г.Мегион, ул.Южная","инв.№ 71:133:002:000003630:9001"," хоз-техническое водоснабжения,глубина бурения 99м","""Хозяйственное ведение свидетельство 86-АБ 663813 от 18.11.2013 номер записи 86-86-06/011/2013-870 дата записи 18.11.2013. МУП """"Тепловодоканал"""""""
282,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Гидрогеологическая скважина №4 рэ","г.Мегион Водозабор №2, ул.Сутормина 11",,"глубина 272м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
283,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Гидрогеологическая скважина №51 АТХ","г.Мегион, ул.Южная 14","инв.№ 71:133:001:004954210:9001"," хоз-техническоеводоснабжения,глубина бурения 104,5 м","""Хозяйственное ведение свидетельство 86-АБ 663302 от 28.10.2013 номер записи 86-86-06/011/2013-540 дата записи 28.10.2013. МУП """"Тепловодоканал"""""""
284,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Гидрогеологическая скважина №7 рэ","г.Мегион Водозабор №2, ул.Сутормина 11",,"глубина 269,7м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
285,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Гидрогеологическая скважина №8 рэ","г.Мегион Водозабор №2, ул.Сутормина 11",,"глубина 272м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
286,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Дымовая труба","г.Мегион, ул.Южная 3","инв.№ 71:133:002:000001430:0006:20000"," производственное, использование - по назначению, высота - 90 м","""Хозяйственное ведение свидетельство 72НК 202987 от 15.08.2006 номер записи 86-72-15/003/2006-302 дата записи 15.08.2006. МУП """"Тепловодоканал"""""""
287,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Дымовая труба","пгт.Высокий, ул.Ленина 21"," 71:133:002:000004300:7005:21001","нежилое, протяженность 30,0 м","""Хозяйственное ведение свидетельство 86-АБ 525872 от 08.02.2013 номер записи 86-86-06/001/2013-238 дата записи 08.02.2013. МУП """"Тепловодоканал"""""""
288,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Емкость РВС Вертикал","г.Мегион ул.Кузьмина 15, котельная Северная",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
289,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Емкость солевого раствора","г.Мегион Южная 3",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
290,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Иловые площадки","п.Высокий ул. 40 лет Победы 18, стр.2","инв.№ 71:133:001:015284680:0002:20001","Год ввода 1987, материал постройки: фундамент - монолитный бетон, стены - ж/б плиты, общ.пл.1472,0 кв.м. назначение нежилое","""Хозяйственное ведение свидетельство 86-АБ 525367 от 21/12/2012 номер записи 86-86-06/019/2012-111 дата записи 21/12/2012. МУП """"Тепловодоканал"""""""
291,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Комплекс водоснабжения *ВОС* Ф.С.","г.Мегион, ул.Кузьмина ",,"Год ввода 1976, общ.пл. 237,9 кв.м., этажность - 1. Комплекс водоснабжения, общ.пл.157,3 кв.м., производственное, ","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
292,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,Ограждение,"г.Мегион Южная 3",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
293,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Ограждение территории,","г.Мегион, Южная 3","инв.№ 71:133:002:000001430:0011:20000"," длина - 588 п.м.","""Хозяйственное ведение свидетельство 72НК 202988 от 15.08.2006 номер записи 86-72-15/003/2006-303 дата записи 15.08.2006. МУП """"Тепловодоканал"""""""
294,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Очистные сооружения","г.Мегион ул. Южная 3, стр.6","инв.№ 71:133:002:000001430:0008:20000","производственное, общ.пл. 145,1 кв.м., этажность - 1","""Хозяйственное ведение свидетельство 86-АБ 423317 от 24.08.2012 номер записи 86-86-06/013/2012-635 дата записи 24.08.2012. МУП """"Тепловодоканал"""""""
295,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Расширение КОС п. Высокий /КОС 700 м3/","п. Высокий ул. 40 лет Победы",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
296,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"РВС Б-5000 м3 для очистки *КОС*","г.Мегион ул.Западная, стр.6",,"Резервуар водных стоков Б-5000м3, №1, назначение производственное,общ.пл.463,5 кв.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
297,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"РВС Б-5000 м3 для очистки *КОС*","г.Мегион ул.Западная, стр.7",,"  Резервуар водных стоков Б-5000м3, №2, назначение производственное,общ.пл.463,5 кв.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
298,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"РВС Б-5000 м3 для очистки *КОС*","г.Мегион ул.Западная, стр.8",," Резервуар водных стоков Б-5000м3, №3, назначение производственное, общ.пл.463,5 кв.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
299,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Расширение и реконструкция очистных сооружений канализации в г.Мегион. Резервуар Объем 5000м3. 2-й пусковой комплекс, ","г.Мегион, ул.Западная 15, стр.10","инв.№ 71:133:001:010957210:0020:20000","производственное, объем 5000 куб. м.","""Хозяйственное ведение. Свидетельство 72НК 143178 от 27/12/2005 номер записи 86-72-15/012/2005-387 дата записи27/12/2005. МУП """"Тепловодоканал"""""""
300,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар емк.50м3 УБР Высокий","п.Высокий УБР",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
301,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар под топливо ЛМК 1000м3 Высокий цен.кот.","п.Высокий Ленина",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
302,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар Р 1000","г.Мегион Южная промзона 14",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
303,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар Р 50","г.Мегион Южная промзона",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
304,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар Р 50","г.Мегион Южная промзона",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
305,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар РВС 400м3 Высокий цент.кот.","п.Высокий Ленина",,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
306,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар хранения воды (РВС) 2000м3,","г.Мегион Южная промзона ул. Южная 3, стр.5","инв.№ 71:133:002:000001430:0020:20000"," производственное, объем - 2000 куб.м.","""Хозяйственное ведение. Свидетельство 72НК 202978 от 14.08.2006 номер записи 86-72-15/007/2006-338 дата записи 14.08.2006. МУП """"Тепловодоканал"""" """
307,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар хранения воды (РВС) 2000м3, ","г.Мегион Южная промзона ул. Южная 3, стр 3","инв.№ 71:133:002:000001430:0019:20000","объем - 2000 куб.м.","""Хозяйственное ведение. Свидетельство 72НК 202758 от 15.08.2006 номер записи 86-72-15/003/2006-306 дата записи 15.08.2006. МУП """"Тепловодоканал"""""""
308,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар хранения дизтоплива (РВС) 200м3, ","г.Мегион, ул.Южная 3, стр.7","инв.№ 71:133:002:000001430:0021:20000"," объем - 200 куб.м.","""Хозяйственное ведение. Свидетельство 72НК 202983 от 14.08.2006 номер записи 86-72-15/006/2006-497 дата записи 14.08.2006. МУП """"Тепловодоканал"""""""
309,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар хранения нефти (РВС) 2000м3, ","г.Мегион, ул.Южная 3, стр.9","инв.№ 71:133:002:000001430:0022:20000","объем - 2000 куб.м.","""Хозяйственное ведение. Свидетельство 72НК 202973 от 14.08.2006 номер записи 86-72-15/006/2006-511 дата записи 14.08.2006. МУП """"Тепловодоканал"""""""
310,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар хранения нефти (РВС) 2000м3, ","г.Мегион, ул.Южная 3, стр.11","инв.№ 71:133:002:000001430:0023:20000"," объем - 2000 куб.м.","""Хозяйственное ведение. Свидетельство 72НК 202757 от 15.08.2006 номер записи 86-72-15/003/2006-304 дата записи 15.08.2006. МУП """"Тепловодоканал"""""""
311,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Резервуар чистой воды емк.400м3 ВОС Высокий 2шт","п.Высокий ул. 40 лет Победы 18/1, стр.5",,"Год постройки 1980, глубиной емкость 400 м3","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
312,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Гидрогеологическая скважина №116-Э","пгт.Высокий, ул.40 лет Победы 18А, стр.3","инв.№ 71:133:001:010957570","Год ввода 2002,  глубиной 203 м","""Хозяйственное ведение. Свидетельство 86 АА 738111 от 02/06/2005 номер записи №86-72-15/006/2005-287 от 02/06/2005. МУП """"Тепловодоканал"""""""
313,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина  №НЖ-583 ( №5)","г.Мегион, ул.Западная 23, стр.12","инв.№ 71:133:001:010956200","Водозаборная, глубина 159,5 м","""Хозяйственное ведение. Свидетельство 86 АА 791740 от 15/03/2005 номер записи №86-72-15/001/2005-183 от 14/03/2005. МУП """"Тепловодоканал"""""""
314,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина № 520","г.Мегион, ул.Береговая 12, стр.7А",,"год ввода 1988, глубина бурения 113 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
315,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина № 6-рэ",г.Мегион,,,"""МУП """"Тепловодоканал"""", хозяйственное ведение"""
316,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина №7-э на водозаборе №1","г.Мегион, ул.Западная №23, стр.10","инв.№ 71:133:001:010956180","Водозаборная,  глубиной 187 м","""Хозяйственное ведение. Свидетельство 72НК 142574 от 17/03/2006 номер записи №86-72-15/001/2006-237  от 17/03/2006. МУП """"Тепловодоканал"""""""
317,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Скважина №НЖ-585 (№6а)","г.Мегион, ул.Западная 23, стр.6","инв.№ 71:133:001:010956190","Водозаборная, глубина 152 м","""Хозяйственное ведение. Свидетельство 86 АА 791739 от 15/03/2005 номер записи №86-72-15/001/2005-184 от 14/03/2005. МУП """"Тепловодоканал"""""""
318,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Стальной резервуар 2000м3 Высокий цент.кот.","п.Высокий Ленина",,"год постройки 1998, конструкция емкость-сталь","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
319,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Станция второго подъема","пгт.Высокий, ул.40 лет Победы 18/1, стр.4","инв.№ 71:133:002:000002550","Год постройки 1979,  общ.пл.79,7 кв.м.","""Хозяйственное ведение. Свидетельство 86-АБ 123179 от 25.10.2010 номер записи 86-86-06/008/2010-501 дата записи 25.10.2010. МУП """"Тепловодоканал"""""""
320,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Станция биологической очистки МПС (производственно-вспомагательное здание, здание газодувных агрегатов)",пгт.Высокий,"86:19:0000000:951, 86:19:0000000:686","Производственно-вспомогательное здание, 1-этажное, общ.пл. 60,3 кв.м. Здание газодувных агрегатов, 1-этажное, общ.пл. 11,8 кв.м.","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
321,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Станция биологической очистки сточных вод","пгт.Высокий, ул. 40 лет Победы 18, стр. 1",86:19:0000000:2770,"1-этажный, общ.пл. 216,9 кв.м.",""" Хозяйственное ведение. Свидетельство 86-АБ 894287 от 27.03.2015 номер записи 86-86/006-86/006/001/2015-947/1 дата записи 27.03.2015. МУП """"Тепловодоканал"""""""
322,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Реконструкция фильтровальной станции","г.Мегион, ул.Кузьмина ","71:133:001:010957140:0002:20000, 71:133:001:010957140:0005:20000, 71:133:001:010957140:0001:20002","Фильтровальная станция, год ввода 1999, общ.пл.241,5 кв.м. Декарбонизаторная  год ввода 1999, общ.пл.212,1 кв.м. Резервуар-2000м3  общ.пл.132,7 кв.м. Резервуар на фильтр.станции, общ.пл.201,0 кв.м. ",""" Хозяйственное ведение. Свидетельство 72НК 203982 от 09/06/2006 № записи 86-72-15/005/2006-247 дата записи 09/06/2006, 72НК 203092 от 06/06/2006 №записи 86-72-15/005/2006-248 дата записи 06/06/2006, 72НК 203981 от 09/06/2006 № записи 86-72-15/005/2006-249 от 09/06/2006. МУП """"Тепловодоканал"""""""
323,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Внутриплощадочные сети котельной """"Южная"""". Эстакада технологических трубопроводов, ""","г.Мегион,  ул.Южная 3","инв.№ 71:133:002:000000170","протяженность: 961,8 п.м.","""Хозяйственное ведение, свидетельство 86-АБ 423316 от 27.08.2012 номер записи 86-86-06/013/2012-636 дата записи 27.08.2012. МУП """"Тепловодоканал"""""""
324,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Газораспределительный пункт","г.Мегион, 28 мкр."," 71:133:0002:000011390","Общая площадь:15.70, Этажность:2, ","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
325,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети к 28, 29 мкр. г.Мегиона. Сети водоснабжения от точки врезки в существующий городской водопровод до жилого поселка в 29 мкр.","г.Мегион, 28, 29 мкр.",71:133:0002:000011230,"Протяженность (м):421.00, ","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
326,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Участок тепловых сетей 2д700мм и водоводом от кот.""""Южная"""" до пр.Победы, ответвление 2д600мм с водоводом по пр.Победы до УТ4-1 с отпайкой на ЦТП-15, ответвление 2д600мм с водоводом от пр.Победы по ул.Сутормина до УТ7-1"""" 1 этап: Участок тепловых сетей 2д600мм с водоводом от УТ4-1 по пр.Победы до УТ-2, с отпайкой на ЦТП-15) (сети водоснабжения)""",г.Мегион," 71:133:0002:000013500","Протяженность (м):782.05, ","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
327,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""УТ 2 (""""Участок тепловых сетей 2д700мм и водоводом от кот.""""Южная"""" до пр.Победы, ответвление 2д600мм с водоводом по пр.Победы до УТ4-1 с отпайкой на ЦТП-15, ответвление 2д600мм с водоводом от пр.Победы по ул.Сутормина до УТ7-1"""" 1 этап: Участок тепловых сетей 2д600мм с водоводом от УТ4-1 по пр.Победы до УТ-2, с отпайкой на ЦТП-15)  ""","г.Мегион, пр.Победы 21 стр.1"," 71:133:002:000015100","Общая площадь:43.70, Этажность:1, Год постройки:2011, ","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
328,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""УТ 4-1 (Участок тепловых сетей 2д700мм и водоводом от кот.""""Южная"""" до пр.Победы, ответвление 2д600мм с водоводом по пр.Победы до УТ4-1 с отпайкой на ЦТП-15, ответвление 2д600мм с водоводом от пр.Победы по ул.Сутормина до УТ7-1"""" 1 этап: Участок тепловых сетей 2д600мм с водоводом от УТ4-1 по пр.Победы до УТ-2, с отпайкой на ЦТП-15) ""","г.Мегион, пр.Победы 33 стр.1",71:133:002:000015090,"Общая площадь:143.20, Этажность:1, Год постройки:2011, ","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
329,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"""Участок тепловых сетей 2д700мм и водоводом от кот.""""Южная"""" до пр.Победы, ответвление 2д600мм с водоводом по пр.Победы до УТ4-1 с отпайкой на ЦТП-15, ответвление 2д600мм с водоводом от пр.Победы по ул.Сутормина до УТ7-1"""" 1 этап: Участок тепловых сетей 2д600мм с водоводом от УТ4-1 по пр.Победы до УТ-2, с отпайкой на ЦТП-15) (сети теплоснабжения)""",г.Мегион," 71:133:0002:000013490","Протяженность: 782.05 м, ","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
330,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети с противопожарным водоводом в пос.Высокий. Трасса водовода по ул.Гаражная, пгт.Высокий",пгт.Высокий," 86:19:0000000:2419"," протяженность 11 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
331,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети с противопожарным водоводом в пос.Высокий. Трасса водовода по ул.Школьная, пгт.Высокий",пгт.Высокий,86:19:0000000:2421," протяженность 108 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
332,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети с противопожарным водоводом в пос.Высокий. Трасса водовода по ул.Клубная, пгт.Высокий",пгт.Высокий," 86:19:0000000:2418",", протяженность 55 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
333,"Ханты-Мансийский автономный округ - Югра","Городской округ город Мегион",Сооружение,"Инженерные сети с противопожарным водоводом в пос.Высокий. Трасса водовода по ул.Строителей, пгт.Высокий",пгт.Высокий," 86:19:0000000:2417","протяженность 30 м","""МУП """"Тепловодоканал"""", хозяйственное ведение"""
