"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  15 906 900,00","  15 906 900,00","  15 906 900,00","  5 394 595,43","  5 394 595,43","  5 394 595,43"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  13 678 900,00","  13 678 900,00","  13 678 900,00","  5 242 877,59","  5 242 877,59","  5 242 877,59"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  13 678 900,00","  13 678 900,00","  13 678 900,00","  5 242 877,59","  5 242 877,59","  5 242 877,59"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 557 900,00","  10 557 900,00","  10 557 900,00","  3 804 735,22","  3 804 735,22","  3 804 735,22"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   444 000,00","   444 000,00","   444 000,00","   234 852,00","   234 852,00","   234 852,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 677 000,00","  2 677 000,00","  2 677 000,00","  1 203 290,37","  1 203 290,37","  1 203 290,37"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  2 128 000,00","  2 128 000,00","  2 128 000,00","   51 717,84","   51 717,84","   51 717,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  2 128 000,00","  2 128 000,00","  2 128 000,00","   51 717,84","   51 717,84","   51 717,84"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1006 0000000000 242","   239 300,00","   239 300,00","   239 300,00","   26 588,22","   26 588,22","   26 588,22"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 244","  1 888 700,00","  1 888 700,00","  1 888 700,00","   25 129,62","   25 129,62","   25 129,62"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   100 000,00","   100 000,00","   100 000,00","   100 000,00","   100 000,00","   100 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   100 000,00","   100 000,00","   100 000,00","   100 000,00","   100 000,00","   100 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  54 850 853,00","  54 850 853,00","  54 850 853,00","  28 789 343,20","  28 789 343,20","  28 789 343,20"
"Физическая культура ",200,"000 1101 0000000000 000","  38 270 300,00","  38 270 300,00","  38 270 300,00","  19 875 505,81","  19 875 505,81","  19 875 505,81"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  38 270 300,00","  38 270 300,00","  38 270 300,00","  19 875 505,81","  19 875 505,81","  19 875 505,81"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  38 270 300,00","  38 270 300,00","  38 270 300,00","  19 875 505,81","  19 875 505,81","  19 875 505,81"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  35 089 900,00","  35 089 900,00","  35 089 900,00","  19 042 619,38","  19 042 619,38","  19 042 619,38"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  3 180 400,00","  3 180 400,00","  3 180 400,00","   832 886,43","   832 886,43","   832 886,43"
"Массовый спорт",200,"000 1102 0000000000 000","  16 580 553,00","  16 580 553,00","  16 580 553,00","  8 913 837,39","  8 913 837,39","  8 913 837,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1102 0000000000 200","  7 716 123,00","  7 716 123,00","  7 716 123,00","  1 892 173,91","  1 892 173,91","  1 892 173,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1102 0000000000 240","  7 716 123,00","  7 716 123,00","  7 716 123,00","  1 892 173,91","  1 892 173,91","  1 892 173,91"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1102 0000000000 244","  7 716 123,00","  7 716 123,00","  7 716 123,00","  1 892 173,91","  1 892 173,91","  1 892 173,91"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  8 864 430,00","  8 864 430,00","  8 864 430,00","  7 021 663,48","  7 021 663,48","  7 021 663,48"
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  8 864 430,00","  8 864 430,00","  8 864 430,00","  7 021 663,48","  7 021 663,48","  7 021 663,48"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  8 864 430,00","  8 864 430,00","  8 864 430,00","  7 021 663,48","  7 021 663,48","  7 021 663,48"
"Средства массовой информации",200,"000 1200 0000000000 000","  14 677 200,00","  14 677 200,00","  14 677 200,00","  5 034 163,74","  5 034 163,74","  5 034 163,74"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  8 448 100,00","  8 448 100,00","  8 448 100,00","  3 381 089,61","  3 381 089,61","  3 381 089,61"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1202 0000000000 600","  8 448 100,00","  8 448 100,00","  8 448 100,00","  3 381 089,61","  3 381 089,61","  3 381 089,61"
"Субсидии бюджетным учреждениям",200,"000 1202 0000000000 610","  8 448 100,00","  8 448 100,00","  8 448 100,00","  3 381 089,61","  3 381 089,61","  3 381 089,61"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1202 0000000000 611","  8 263 400,00","  8 263 400,00","  8 263 400,00","  3 381 089,61","  3 381 089,61","  3 381 089,61"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1202 0000000000 612","   184 700,00","   184 700,00","   184 700,00",-,-,-
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  6 229 100,00","  6 229 100,00","  6 229 100,00","  1 653 074,13","  1 653 074,13","  1 653 074,13"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  6 229 100,00","  6 229 100,00","  6 229 100,00","  1 653 074,13","  1 653 074,13","  1 653 074,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  6 229 100,00","  6 229 100,00","  6 229 100,00","  1 653 074,13","  1 653 074,13","  1 653 074,13"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 244","  6 229 100,00","  6 229 100,00","  6 229 100,00","  1 653 074,13","  1 653 074,13","  1 653 074,13"
"Обслуживание государственного и муниципального долга",200,"000 1300 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного внутреннего и муниципального долга",200,"000 1301 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного (муниципального) долга",200,"000 1301 0000000000 700","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание муниципального долга",200,"000 1301 0000000000 730","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Результат исполнения бюджета (дефицит ""--"", профицит ""+"")",450,Х,"-  227 026 734,52","-  227 026 734,52","-  227 026 734,52","  41 519 262,17","  41 519 262,17","  41 519 262,17"
