"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 244","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Социальная политика",200,"000 1000 0000000000 000","  155 575 456,00","  155 575 456,00","  155 575 456,00","  22 708 270,80","  22 708 270,80","  22 708 270,80"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  5 000 000,00","  5 000 000,00","  5 000 000,00","  1 819 000,00","  1 819 000,00","  1 819 000,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  5 000 000,00","  5 000 000,00","  5 000 000,00","  1 819 000,00","  1 819 000,00","  1 819 000,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  5 000 000,00","  5 000 000,00","  5 000 000,00","  1 819 000,00","  1 819 000,00","  1 819 000,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  5 000 000,00","  5 000 000,00","  5 000 000,00","  1 819 000,00","  1 819 000,00","  1 819 000,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  31 462 314,00","  31 462 314,00","  31 462 314,00","   145 330,00","   145 330,00","   145 330,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  31 462 314,00","  31 462 314,00","  31 462 314,00","   145 330,00","   145 330,00","   145 330,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  31 462 314,00","  31 462 314,00","  31 462 314,00","   145 330,00","   145 330,00","   145 330,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","   851 582,00","   851 582,00","   851 582,00","   145 330,00","   145 330,00","   145 330,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  30 610 732,00","  30 610 732,00","  30 610 732,00",-,-,-
"Охрана семьи и детства",200,"000 1004 0000000000 000","  103 059 300,00","  103 059 300,00","  103 059 300,00","  17 504 202,21","  17 504 202,21","  17 504 202,21"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  29 191 800,00","  29 191 800,00","  29 191 800,00","  8 812 967,25","  8 812 967,25","  8 812 967,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  29 191 800,00","  29 191 800,00","  29 191 800,00","  8 812 967,25","  8 812 967,25","  8 812 967,25"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 244","  29 191 800,00","  29 191 800,00","  29 191 800,00","  8 812 967,25","  8 812 967,25","  8 812 967,25"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  60 318 000,00","  60 318 000,00","  60 318 000,00","  6 997 542,96","  6 997 542,96","  6 997 542,96"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  60 318 000,00","  60 318 000,00","  60 318 000,00","  6 997 542,96","  6 997 542,96","  6 997 542,96"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  60 318 000,00","  60 318 000,00","  60 318 000,00","  6 997 542,96","  6 997 542,96","  6 997 542,96"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  13 549 500,00","  13 549 500,00","  13 549 500,00","  1 693 692,00","  1 693 692,00","  1 693 692,00"
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  13 549 500,00","  13 549 500,00","  13 549 500,00","  1 693 692,00","  1 693 692,00","  1 693 692,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  13 549 500,00","  13 549 500,00","  13 549 500,00","  1 693 692,00","  1 693 692,00","  1 693 692,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 053 842,00","  16 053 842,00","  16 053 842,00","  3 239 738,59","  3 239 738,59","  3 239 738,59"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 078 100,00","  14 078 100,00","  14 078 100,00","  2 966 315,60","  2 966 315,60","  2 966 315,60"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 078 100,00","  14 078 100,00","  14 078 100,00","  2 966 315,60","  2 966 315,60","  2 966 315,60"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 557 900,00","  10 557 900,00","  10 557 900,00","  2 244 473,82","  2 244 473,82","  2 244 473,82"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   727 000,00","   727 000,00","   727 000,00","   44 464,50","   44 464,50","   44 464,50"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 793 200,00","  2 793 200,00","  2 793 200,00","   677 377,28","   677 377,28","   677 377,28"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  1 728 800,00","  1 728 800,00","  1 728 800,00","   73 422,99","   73 422,99","   73 422,99"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  1 728 800,00","  1 728 800,00","  1 728 800,00","   73 422,99","   73 422,99","   73 422,99"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1006 0000000000 242","   176 500,00","   176 500,00","   176 500,00","   16 639,65","   16 639,65","   16 639,65"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 244","  1 552 300,00","  1 552 300,00","  1 552 300,00","   56 783,34","   56 783,34","   56 783,34"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1006 0000000000 400","   46 942,00","   46 942,00","   46 942,00",-,-,-
"Бюджетные инвестиции ",200,"000 1006 0000000000 410","   46 942,00","   46 942,00","   46 942,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1006 0000000000 414","   46 942,00","   46 942,00","   46 942,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 634","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  199 787 591,18","  199 787 591,18","  199 787 591,18","  8 890 301,16","  8 890 301,16","  8 890 301,16"
"Физическая культура ",200,"000 1101 0000000000 000","  42 364 091,18","  42 364 091,18","  42 364 091,18","  8 890 301,16","  8 890 301,16","  8 890 301,16"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  42 364 091,18","  42 364 091,18","  42 364 091,18","  8 890 301,16","  8 890 301,16","  8 890 301,16"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  42 364 091,18","  42 364 091,18","  42 364 091,18","  8 890 301,16","  8 890 301,16","  8 890 301,16"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  36 858 100,00","  36 858 100,00","  36 858 100,00","  7 954 301,16","  7 954 301,16","  7 954 301,16"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  5 505 991,18","  5 505 991,18","  5 505 991,18","   936 000,00","   936 000,00","   936 000,00"
"Массовый спорт",200,"000 1102 0000000000 000","  157 423 500,00","  157 423 500,00","  157 423 500,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  157 423 500,00","  157 423 500,00","  157 423 500,00",-,-,-
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  157 423 500,00","  157 423 500,00","  157 423 500,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  157 423 500,00","  157 423 500,00","  157 423 500,00",-,-,-
"Средства массовой информации",200,"000 1200 0000000000 000","  15 279 300,00","  15 279 300,00","  15 279 300,00","  1 688 335,95","  1 688 335,95","  1 688 335,95"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  8 975 200,00","  8 975 200,00","  8 975 200,00","  1 403 803,15","  1 403 803,15","  1 403 803,15"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  5 736 800,00","  5 736 800,00","  5 736 800,00","  1 018 284,72","  1 018 284,72","  1 018 284,72"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  5 736 800,00","  5 736 800,00","  5 736 800,00","  1 018 284,72","  1 018 284,72","  1 018 284,72"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 309 900,00","  4 309 900,00","  4 309 900,00","   720 413,45","   720 413,45","   720 413,45"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   128 700,00","   128 700,00","   128 700,00",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 298 200,00","  1 298 200,00","  1 298 200,00","   297 871,27","   297 871,27","   297 871,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  3 230 600,00","  3 230 600,00","  3 230 600,00","   385 518,43","   385 518,43","   385 518,43"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  3 230 600,00","  3 230 600,00","  3 230 600,00","   385 518,43","   385 518,43","   385 518,43"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1202 0000000000 242","   167 932,00","   167 932,00","   167 932,00","   3 750,63","   3 750,63","   3 750,63"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 244","  3 062 668,00","  3 062 668,00","  3 062 668,00","   381 767,80","   381 767,80","   381 767,80"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   7 800,00","   7 800,00","   7 800,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   7 800,00","   7 800,00","   7 800,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","    568,00","    568,00","    568,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 1202 0000000000 852","   7 232,00","   7 232,00","   7 232,00",-,-,-
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  6 304 100,00","  6 304 100,00","  6 304 100,00","   284 532,80","   284 532,80","   284 532,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  6 304 100,00","  6 304 100,00","  6 304 100,00","   284 532,80","   284 532,80","   284 532,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  6 304 100,00","  6 304 100,00","  6 304 100,00","   284 532,80","   284 532,80","   284 532,80"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 244","  6 304 100,00","  6 304 100,00","  6 304 100,00","   284 532,80","   284 532,80","   284 532,80"
"Обслуживание государственного и муниципального долга",200,"000 1300 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного внутреннего и муниципального долга",200,"000 1301 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного (муниципального) долга",200,"000 1301 0000000000 700","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание муниципального долга",200,"000 1301 0000000000 730","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  128 466 454,18","-  128 466 454,18","-  128 466 454,18",,,
