"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23"
Расходы,200,"000 0412 00 0 00 00000 831","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 831","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23","55 606,23"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","1 255 639,48","1 255 639,48","1 255 639,48","1 142 898,00","1 142 898,00","1 142 898,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","5 215,00","5 215,00","5 215,00","2 898,00","2 898,00","2 898,00"
Расходы,200,"000 0412 00 0 00 00000 852","5 215,00","5 215,00","5 215,00","2 898,00","2 898,00","2 898,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","5 215,00","5 215,00","5 215,00","2 898,00","2 898,00","2 898,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","5 215,00","5 215,00","5 215,00","2 898,00","2 898,00","2 898,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","1 250 424,48","1 250 424,48","1 250 424,48","1 140 000,00","1 140 000,00","1 140 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","1 250 424,48","1 250 424,48","1 250 424,48","1 140 000,00","1 140 000,00","1 140 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","1 250 424,48","1 250 424,48","1 250 424,48","1 140 000,00","1 140 000,00","1 140 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 110 424,48","1 110 424,48","1 110 424,48","1 000 000,00","1 000 000,00","1 000 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000","871 333 793,72","871 333 793,72","871 333 793,72","671 810 763,09","671 810 763,09","671 810 763,09"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","780 022 202,00","780 022 202,00","780 022 202,00","619 781 409,44","619 781 409,44","619 781 409,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","22 779 653,00","22 779 653,00","22 779 653,00","17 493 397,44","17 493 397,44","17 493 397,44"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","22 779 653,00","22 779 653,00","22 779 653,00","17 493 397,44","17 493 397,44","17 493 397,44"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","22 779 653,00","22 779 653,00","22 779 653,00","17 493 397,44","17 493 397,44","17 493 397,44"
Расходы,200,"000 0501 00 0 00 00000 244","22 575 011,00","22 575 011,00","22 575 011,00","17 288 755,44","17 288 755,44","17 288 755,44"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","22 575 011,00","22 575 011,00","22 575 011,00","17 288 755,44","17 288 755,44","17 288 755,44"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","5 551 811,00","5 551 811,00","5 551 811,00","3 960 227,83","3 960 227,83","3 960 227,83"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","17 023 200,00","17 023 200,00","17 023 200,00","13 328 527,61","13 328 527,61","13 328 527,61"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","204 642,00","204 642,00","204 642,00","204 642,00","204 642,00","204 642,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","204 642,00","204 642,00","204 642,00","204 642,00","204 642,00","204 642,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","755 207 914,00","755 207 914,00","755 207 914,00","600 253 377,00","600 253 377,00","600 253 377,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","755 207 914,00","755 207 914,00","755 207 914,00","600 253 377,00","600 253 377,00","600 253 377,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","755 207 914,00","755 207 914,00","755 207 914,00","600 253 377,00","600 253 377,00","600 253 377,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","755 207 914,00","755 207 914,00","755 207 914,00","600 253 377,00","600 253 377,00","600 253 377,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","755 207 914,00","755 207 914,00","755 207 914,00","600 253 377,00","600 253 377,00","600 253 377,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
Расходы,200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","22 387 980,52","22 387 980,52","22 387 980,52","2 269 153,40","2 269 153,40","2 269 153,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
Расходы,200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","21 803 375,52","21 803 375,52","21 803 375,52","1 743 176,40","1 743 176,40","1 743 176,40"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","21 803 375,52","21 803 375,52","21 803 375,52","1 743 176,40","1 743 176,40","1 743 176,40"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","21 803 375,52","21 803 375,52","21 803 375,52","1 743 176,40","1 743 176,40","1 743 176,40"
Расходы,200,"000 0502 00 0 00 00000 811","21 803 375,52","21 803 375,52","21 803 375,52","1 743 176,40","1 743 176,40","1 743 176,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","21 803 375,52","21 803 375,52","21 803 375,52","1 743 176,40","1 743 176,40","1 743 176,40"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","16 784 500,00","16 784 500,00","16 784 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","539 575,52","539 575,52","539 575,52","539 575,52","539 575,52","539 575,52"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 479 300,00","4 479 300,00","4 479 300,00","1 203 600,88","1 203 600,88","1 203 600,88"
Благоустройство,200,"000 0503 00 0 00 00000 000","68 910 911,20","68 910 911,20","68 910 911,20","49 760 200,25","49 760 200,25","49 760 200,25"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","64 195 716,43","64 195 716,43","64 195 716,43","45 045 005,48","45 045 005,48","45 045 005,48"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","64 195 716,43","64 195 716,43","64 195 716,43","45 045 005,48","45 045 005,48","45 045 005,48"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","49 195 716,43","49 195 716,43","49 195 716,43","31 845 624,29","31 845 624,29","31 845 624,29"
Расходы,200,"000 0503 00 0 00 00000 244","17 545 338,46","17 545 338,46","17 545 338,46","14 145 006,38","14 145 006,38","14 145 006,38"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","17 545 338,46","17 545 338,46","17 545 338,46","14 145 006,38","14 145 006,38","14 145 006,38"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 202 439,06","11 202 439,06","11 202 439,06","9 300 201,53","9 300 201,53","9 300 201,53"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 342 899,40","6 342 899,40","6 342 899,40","4 844 804,85","4 844 804,85","4 844 804,85"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","31 650 377,97","31 650 377,97","31 650 377,97","17 700 617,91","17 700 617,91","17 700 617,91"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","31 650 377,97","31 650 377,97","31 650 377,97","17 700 617,91","17 700 617,91","17 700 617,91"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","13 199 381,19","13 199 381,19","13 199 381,19"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","13 199 381,19","13 199 381,19","13 199 381,19"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","13 199 381,19","13 199 381,19","13 199 381,19"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","13 199 381,19","13 199 381,19","13 199 381,19"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","5 091 922,00","5 091 922,00","5 091 922,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","5 091 922,00","5 091 922,00","5 091 922,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","5 091 922,00","5 091 922,00","5 091 922,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","5 091 922,00","5 091 922,00","5 091 922,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","5 091 922,00","5 091 922,00","5 091 922,00","3 531 080,94","3 531 080,94","3 531 080,94"
Расходы,200,"000 0605 00 0 00 00000 244","4 922 922,00","4 922 922,00","4 922 922,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","4 922 922,00","4 922 922,00","4 922 922,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","3 531 081,00","3 531 081,00","3 531 081,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","1 391 841,00","1 391 841,00","1 391 841,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 738 344 478,68","2 738 344 478,68","2 738 344 478,68","2 102 668 298,19","2 102 668 298,19","2 102 668 298,19"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","987 256 113,45","987 256 113,45","987 256 113,45","753 490 032,27","753 490 032,27","753 490 032,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
Расходы,200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","986 756 113,45","986 756 113,45","986 756 113,45","752 990 032,27","752 990 032,27","752 990 032,27"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","986 756 113,45","986 756 113,45","986 756 113,45","752 990 032,27","752 990 032,27","752 990 032,27"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","952 127 034,26","952 127 034,26","952 127 034,26","723 983 243,46","723 983 243,46","723 983 243,46"
Расходы,200,"000 0701 00 0 00 00000 621","952 127 034,26","952 127 034,26","952 127 034,26","723 983 243,46","723 983 243,46","723 983 243,46"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","952 127 034,26","952 127 034,26","952 127 034,26","723 983 243,46","723 983 243,46","723 983 243,46"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","952 127 034,26","952 127 034,26","952 127 034,26","723 983 243,46","723 983 243,46","723 983 243,46"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","34 629 079,19","34 629 079,19","34 629 079,19","29 006 788,81","29 006 788,81","29 006 788,81"
Расходы,200,"000 0701 00 0 00 00000 622","34 629 079,19","34 629 079,19","34 629 079,19","29 006 788,81","29 006 788,81","29 006 788,81"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","34 629 079,19","34 629 079,19","34 629 079,19","29 006 788,81","29 006 788,81","29 006 788,81"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","34 629 079,19","34 629 079,19","34 629 079,19","29 006 788,81","29 006 788,81","29 006 788,81"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 412 624 385,47","1 412 624 385,47","1 412 624 385,47","1 071 201 173,07","1 071 201 173,07","1 071 201 173,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","17 184 320,84","17 184 320,84","17 184 320,84","6 560 601,18","6 560 601,18","6 560 601,18"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","17 184 320,84","17 184 320,84","17 184 320,84","6 560 601,18","6 560 601,18","6 560 601,18"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","4 457 878,41","4 457 878,41","4 457 878,41"
Расходы,200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","4 457 878,41","4 457 878,41","4 457 878,41"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","4 457 878,41","4 457 878,41","4 457 878,41"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","9 532 812,00","9 532 812,00","9 532 812,00","4 383 705,41","4 383 705,41","4 383 705,41"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","74 173,00","74 173,00","74 173,00","74 173,00","74 173,00","74 173,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","7 577 335,84","7 577 335,84","7 577 335,84","2 102 722,77","2 102 722,77","2 102 722,77"
Расходы,200,"000 0702 00 0 00 00000 244","7 538 235,84","7 538 235,84","7 538 235,84","2 063 622,77","2 063 622,77","2 063 622,77"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","7 538 235,84","7 538 235,84","7 538 235,84","2 063 622,77","2 063 622,77","2 063 622,77"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","7 478 235,84","7 478 235,84","7 478 235,84","2 003 622,77","2 003 622,77","2 003 622,77"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","984 500,00","984 500,00","984 500,00","642 628,60","642 628,60","642 628,60"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","984 500,00","984 500,00","984 500,00","642 628,60","642 628,60","642 628,60"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","642 628,60","642 628,60","642 628,60"
Расходы,200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","642 628,60","642 628,60","642 628,60"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","642 628,60","642 628,60","642 628,60"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","642 628,60","642 628,60","642 628,60"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 394 455 564,63","1 394 455 564,63","1 394 455 564,63","1 063 997 943,29","1 063 997 943,29","1 063 997 943,29"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","165 755 508,00","165 755 508,00","165 755 508,00","121 634 786,39","121 634 786,39","121 634 786,39"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","155 418 597,00","155 418 597,00","155 418 597,00","114 311 908,84","114 311 908,84","114 311 908,84"
Расходы,200,"000 0702 00 0 00 00000 611","155 418 597,00","155 418 597,00","155 418 597,00","114 311 908,84","114 311 908,84","114 311 908,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","155 418 597,00","155 418 597,00","155 418 597,00","114 311 908,84","114 311 908,84","114 311 908,84"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","155 418 597,00","155 418 597,00","155 418 597,00","114 311 908,84","114 311 908,84","114 311 908,84"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","10 336 911,00","10 336 911,00","10 336 911,00","7 322 877,55","7 322 877,55","7 322 877,55"
Расходы,200,"000 0702 00 0 00 00000 612","10 336 911,00","10 336 911,00","10 336 911,00","7 322 877,55","7 322 877,55","7 322 877,55"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","10 336 911,00","10 336 911,00","10 336 911,00","7 322 877,55","7 322 877,55","7 322 877,55"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","10 336 911,00","10 336 911,00","10 336 911,00","7 322 877,55","7 322 877,55","7 322 877,55"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 228 700 056,63","1 228 700 056,63","1 228 700 056,63","942 363 156,90","942 363 156,90","942 363 156,90"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 139 962 613,00","1 139 962 613,00","1 139 962 613,00","875 645 362,43","875 645 362,43","875 645 362,43"
Расходы,200,"000 0702 00 0 00 00000 621","1 139 962 613,00","1 139 962 613,00","1 139 962 613,00","875 645 362,43","875 645 362,43","875 645 362,43"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 139 962 613,00","1 139 962 613,00","1 139 962 613,00","875 645 362,43","875 645 362,43","875 645 362,43"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 139 962 613,00","1 139 962 613,00","1 139 962 613,00","875 645 362,43","875 645 362,43","875 645 362,43"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","88 737 443,63","88 737 443,63","88 737 443,63","66 717 794,47","66 717 794,47","66 717 794,47"
Расходы,200,"000 0702 00 0 00 00000 622","88 737 443,63","88 737 443,63","88 737 443,63","66 717 794,47","66 717 794,47","66 717 794,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","88 737 443,63","88 737 443,63","88 737 443,63","66 717 794,47","66 717 794,47","66 717 794,47"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","88 737 443,63","88 737 443,63","88 737 443,63","66 717 794,47","66 717 794,47","66 717 794,47"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","185 428 959,11","185 428 959,11","185 428 959,11","149 301 062,87","149 301 062,87","149 301 062,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","805 774,01","805 774,01","805 774,01","659 557,01","659 557,01","659 557,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","805 774,01","805 774,01","805 774,01","659 557,01","659 557,01","659 557,01"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","805 774,01","805 774,01","805 774,01","659 557,01","659 557,01","659 557,01"
Расходы,200,"000 0703 00 0 00 00000 244","805 774,01","805 774,01","805 774,01","659 557,01","659 557,01","659 557,01"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","805 774,01","805 774,01","805 774,01","659 557,01","659 557,01","659 557,01"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","659 557,01","659 557,01","659 557,01"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
