"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","758 331 099,23","758 331 099,23","758 331 099,23","709 851 610,00","709 851 610,00","709 851 610,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","758 331 099,23","758 331 099,23","758 331 099,23","709 851 610,00","709 851 610,00","709 851 610,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","758 331 099,23","758 331 099,23","758 331 099,23","709 851 610,00","709 851 610,00","709 851 610,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","758 331 099,23","758 331 099,23","758 331 099,23","709 851 610,00","709 851 610,00","709 851 610,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","758 331 099,23","758 331 099,23","758 331 099,23","709 851 610,00","709 851 610,00","709 851 610,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
Расходы,200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","572 803 580,52","572 803 580,52","572 803 580,52","572 691 172,30","572 691 172,30","572 691 172,30"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00"
Расходы,200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00","584 605,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","572 218 975,52","572 218 975,52","572 218 975,52","572 106 567,30","572 106 567,30","572 106 567,30"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","572 218 975,52","572 218 975,52","572 218 975,52","572 106 567,30","572 106 567,30","572 106 567,30"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","20 056 475,52","20 056 475,52","20 056 475,52","19 944 067,30","19 944 067,30","19 944 067,30"
Расходы,200,"000 0502 00 0 00 00000 811","20 056 475,52","20 056 475,52","20 056 475,52","19 944 067,30","19 944 067,30","19 944 067,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","20 056 475,52","20 056 475,52","20 056 475,52","19 944 067,30","19 944 067,30","19 944 067,30"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","16 147 900,00","16 147 900,00","16 147 900,00","16 035 491,78","16 035 491,78","16 035 491,78"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","539 575,52","539 575,52","539 575,52","539 575,52","539 575,52","539 575,52"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","3 369 000,00","3 369 000,00","3 369 000,00","3 369 000,00","3 369 000,00","3 369 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00"
Расходы,200,"000 0502 00 0 00 00000 812","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00","552 162 500,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","73 973 711,20","73 973 711,20","73 973 711,20","73 291 084,76","73 291 084,76","73 291 084,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","68 258 516,43","68 258 516,43","68 258 516,43","67 577 139,99","67 577 139,99","67 577 139,99"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","68 258 516,43","68 258 516,43","68 258 516,43","67 577 139,99","67 577 139,99","67 577 139,99"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","51 258 516,43","51 258 516,43","51 258 516,43","50 577 139,99","50 577 139,99","50 577 139,99"
Расходы,200,"000 0503 00 0 00 00000 244","19 608 138,46","19 608 138,46","19 608 138,46","18 929 130,83","18 929 130,83","18 929 130,83"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 608 138,46","19 608 138,46","19 608 138,46","18 929 130,83","18 929 130,83","18 929 130,83"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 202 439,06","11 202 439,06","11 202 439,06","11 168 839,06","11 168 839,06","11 168 839,06"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","8 405 699,40","8 405 699,40","8 405 699,40","7 760 291,77","7 760 291,77","7 760 291,77"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","31 650 377,97","31 650 377,97","31 650 377,97","31 648 009,16","31 648 009,16","31 648 009,16"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","31 650 377,97","31 650 377,97","31 650 377,97","31 648 009,16","31 648 009,16","31 648 009,16"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00"
Расходы,200,"000 0503 00 0 00 00000 247","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00","17 000 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","5 715 194,77","5 715 194,77","5 715 194,77","5 713 944,77","5 713 944,77","5 713 944,77"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","5 715 194,77","5 715 194,77","5 715 194,77","5 713 944,77","5 713 944,77","5 713 944,77"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","5 715 194,77","5 715 194,77","5 715 194,77","5 713 944,77","5 713 944,77","5 713 944,77"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","5 715 194,77","5 715 194,77","5 715 194,77","5 713 944,77","5 713 944,77","5 713 944,77"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","5 715 194,77","5 715 194,77","5 715 194,77","5 713 944,77","5 713 944,77","5 713 944,77"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","12 540,70","12 540,70","12 540,70"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","603,00","603,00","603,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","603,00","603,00","603,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","603,00","603,00","603,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","603,00","603,00","603,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","9 940,70","9 940,70","9 940,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","9 940,70","9 940,70","9 940,70"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","9 940,70","9 940,70","9 940,70"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","9 940,70","9 940,70","9 940,70"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","9 940,70","9 940,70","9 940,70"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","9 940,70","9 940,70","9 940,70"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","5 091 922,00","5 091 922,00","5 091 922,00","5 091 921,94","5 091 921,94","5 091 921,94"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","5 091 922,00","5 091 922,00","5 091 922,00","5 091 921,94","5 091 921,94","5 091 921,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","5 091 922,00","5 091 922,00","5 091 922,00","5 091 921,94","5 091 921,94","5 091 921,94"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","5 091 922,00","5 091 922,00","5 091 922,00","5 091 921,94","5 091 921,94","5 091 921,94"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","5 091 922,00","5 091 922,00","5 091 922,00","5 091 921,94","5 091 921,94","5 091 921,94"
Расходы,200,"000 0605 00 0 00 00000 244","4 922 922,00","4 922 922,00","4 922 922,00","4 922 921,94","4 922 921,94","4 922 921,94"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","4 922 922,00","4 922 922,00","4 922 922,00","4 922 921,94","4 922 921,94","4 922 921,94"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","3 531 081,00","3 531 081,00","3 531 081,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","1 391 841,00","1 391 841,00","1 391 841,00","1 391 841,00","1 391 841,00","1 391 841,00"
"Поступление нефинансовых активов",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","169 000,00","169 000,00","169 000,00"
"Увеличение стоимости основных средств",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","169 000,00","169 000,00","169 000,00"
Образование,200,"000 0700 00 0 00 00000 000","2 740 649 102,19","2 740 649 102,19","2 740 649 102,19","2 696 324 826,13","2 696 324 826,13","2 696 324 826,13"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","991 445 246,20","991 445 246,20","991 445 246,20","979 311 180,14","979 311 180,14","979 311 180,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
Расходы,200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","990 945 246,20","990 945 246,20","990 945 246,20","978 811 180,14","978 811 180,14","978 811 180,14"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","990 945 246,20","990 945 246,20","990 945 246,20","978 811 180,14","978 811 180,14","978 811 180,14"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","956 166 648,96","956 166 648,96","956 166 648,96","944 658 662,75","944 658 662,75","944 658 662,75"
Расходы,200,"000 0701 00 0 00 00000 621","956 166 648,96","956 166 648,96","956 166 648,96","944 658 662,75","944 658 662,75","944 658 662,75"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","956 166 648,96","956 166 648,96","956 166 648,96","944 658 662,75","944 658 662,75","944 658 662,75"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","956 166 648,96","956 166 648,96","956 166 648,96","944 658 662,75","944 658 662,75","944 658 662,75"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","34 778 597,24","34 778 597,24","34 778 597,24","34 152 517,39","34 152 517,39","34 152 517,39"
Расходы,200,"000 0701 00 0 00 00000 622","34 778 597,24","34 778 597,24","34 778 597,24","34 152 517,39","34 152 517,39","34 152 517,39"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","34 778 597,24","34 778 597,24","34 778 597,24","34 152 517,39","34 152 517,39","34 152 517,39"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","34 778 597,24","34 778 597,24","34 778 597,24","34 152 517,39","34 152 517,39","34 152 517,39"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 394 287 989,72","1 394 287 989,72","1 394 287 989,72","1 373 564 861,53","1 373 564 861,53","1 373 564 861,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","17 154 384,84","17 154 384,84","17 154 384,84","17 144 522,33","17 144 522,33","17 144 522,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","17 154 384,84","17 154 384,84","17 154 384,84","17 144 522,33","17 144 522,33","17 144 522,33"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","9 606 983,31","9 606 983,31","9 606 983,31"
Расходы,200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","9 606 983,31","9 606 983,31","9 606 983,31"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","9 606 983,31","9 606 983,31","9 606 983,31"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","9 532 812,00","9 532 812,00","9 532 812,00","9 532 810,31","9 532 810,31","9 532 810,31"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","74 173,00","74 173,00","74 173,00","74 173,00","74 173,00","74 173,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","7 547 399,84","7 547 399,84","7 547 399,84","7 537 539,02","7 537 539,02","7 537 539,02"
Расходы,200,"000 0702 00 0 00 00000 244","7 508 299,84","7 508 299,84","7 508 299,84","7 498 439,02","7 498 439,02","7 498 439,02"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","7 508 299,84","7 508 299,84","7 508 299,84","7 498 439,02","7 498 439,02","7 498 439,02"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","7 448 299,84","7 448 299,84","7 448 299,84","7 438 439,02","7 438 439,02","7 438 439,02"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00"
Расходы,200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00","984 500,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 376 149 104,88","1 376 149 104,88","1 376 149 104,88","1 355 435 839,20","1 355 435 839,20","1 355 435 839,20"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","161 796 220,00","161 796 220,00","161 796 220,00","158 171 542,77","158 171 542,77","158 171 542,77"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","152 563 997,00","152 563 997,00","152 563 997,00","149 177 662,23","149 177 662,23","149 177 662,23"
Расходы,200,"000 0702 00 0 00 00000 611","152 563 997,00","152 563 997,00","152 563 997,00","149 177 662,23","149 177 662,23","149 177 662,23"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","152 563 997,00","152 563 997,00","152 563 997,00","149 177 662,23","149 177 662,23","149 177 662,23"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","152 563 997,00","152 563 997,00","152 563 997,00","149 177 662,23","149 177 662,23","149 177 662,23"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","9 232 223,00","9 232 223,00","9 232 223,00","8 993 880,54","8 993 880,54","8 993 880,54"
Расходы,200,"000 0702 00 0 00 00000 612","9 232 223,00","9 232 223,00","9 232 223,00","8 993 880,54","8 993 880,54","8 993 880,54"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","9 232 223,00","9 232 223,00","9 232 223,00","8 993 880,54","8 993 880,54","8 993 880,54"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","9 232 223,00","9 232 223,00","9 232 223,00","8 993 880,54","8 993 880,54","8 993 880,54"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 214 352 884,88","1 214 352 884,88","1 214 352 884,88","1 197 264 296,43","1 197 264 296,43","1 197 264 296,43"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 123 593 894,67","1 123 593 894,67","1 123 593 894,67","1 109 247 311,23","1 109 247 311,23","1 109 247 311,23"
Расходы,200,"000 0702 00 0 00 00000 621","1 123 593 894,67","1 123 593 894,67","1 123 593 894,67","1 109 247 311,23","1 109 247 311,23","1 109 247 311,23"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 123 593 894,67","1 123 593 894,67","1 123 593 894,67","1 109 247 311,23","1 109 247 311,23","1 109 247 311,23"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 123 593 894,67","1 123 593 894,67","1 123 593 894,67","1 109 247 311,23","1 109 247 311,23","1 109 247 311,23"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","90 758 990,21","90 758 990,21","90 758 990,21","88 016 985,20","88 016 985,20","88 016 985,20"
Расходы,200,"000 0702 00 0 00 00000 622","90 758 990,21","90 758 990,21","90 758 990,21","88 016 985,20","88 016 985,20","88 016 985,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","90 758 990,21","90 758 990,21","90 758 990,21","88 016 985,20","88 016 985,20","88 016 985,20"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","90 758 990,21","90 758 990,21","90 758 990,21","88 016 985,20","88 016 985,20","88 016 985,20"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","193 865 559,11","193 865 559,11","193 865 559,11","190 358 503,66","190 358 503,66","190 358 503,66"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01"
Расходы,200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01","785 774,01"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 414","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","191 466 520,10","191 466 520,10","191 466 520,10","189 572 729,65","189 572 729,65","189 572 729,65"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","171 890 120,10","171 890 120,10","171 890 120,10","169 999 058,65","169 999 058,65","169 999 058,65"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","167 333 679,00","167 333 679,00","167 333 679,00","165 442 703,81","165 442 703,81","165 442 703,81"
Расходы,200,"000 0703 00 0 00 00000 611","167 333 679,00","167 333 679,00","167 333 679,00","165 442 703,81","165 442 703,81","165 442 703,81"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","167 333 679,00","167 333 679,00","167 333 679,00","165 442 703,81","165 442 703,81","165 442 703,81"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","167 333 679,00","167 333 679,00","167 333 679,00","165 442 703,81","165 442 703,81","165 442 703,81"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","4 556 441,10","4 556 441,10","4 556 441,10","4 556 354,84","4 556 354,84","4 556 354,84"
Расходы,200,"000 0703 00 0 00 00000 612","4 556 441,10","4 556 441,10","4 556 441,10","4 556 354,84","4 556 354,84","4 556 354,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","4 556 441,10","4 556 441,10","4 556 441,10","4 556 354,84","4 556 354,84","4 556 354,84"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","4 556 441,10","4 556 441,10","4 556 441,10","4 556 354,84","4 556 354,84","4 556 354,84"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","19 576 400,00","19 576 400,00","19 576 400,00","19 573 671,00","19 573 671,00","19 573 671,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","19 576 400,00","19 576 400,00","19 576 400,00","19 573 671,00","19 573 671,00","19 573 671,00"
Расходы,200,"000 0703 00 0 00 00000 622","19 576 400,00","19 576 400,00","19 576 400,00","19 573 671,00","19 573 671,00","19 573 671,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","19 576 400,00","19 576 400,00","19 576 400,00","19 573 671,00","19 573 671,00","19 573 671,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","19 576 400,00","19 576 400,00","19 576 400,00","19 573 671,00","19 573 671,00","19 573 671,00"
