"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62"
"Прочая закупка товаров, работ и услуг",200,"000 0801 0000000000 244","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  245 293 947,79","  245 293 947,79","  245 293 947,79","  210 171 266,84","  210 171 266,84","  210 171 266,84"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  53 931 020,49","  53 931 020,49","  53 931 020,49","  45 179 731,67","  45 179 731,67","  45 179 731,67"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  52 311 808,51","  52 311 808,51","  52 311 808,51","  43 712 440,84","  43 712 440,84","  43 712 440,84"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  1 619 211,98","  1 619 211,98","  1 619 211,98","  1 467 290,83","  1 467 290,83","  1 467 290,83"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  191 022 927,30","  191 022 927,30","  191 022 927,30","  164 991 535,17","  164 991 535,17","  164 991 535,17"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  175 553 877,30","  175 553 877,30","  175 553 877,30","  152 447 560,66","  152 447 560,66","  152 447 560,66"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  15 469 050,00","  15 469 050,00","  15 469 050,00","  12 543 974,51","  12 543 974,51","  12 543 974,51"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630","   340 000,00","   340 000,00","   340 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0801 0000000000 632","   340 000,00","   340 000,00","   340 000,00",-,-,-
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   202 100,00","   202 100,00","   202 100,00","   157 500,00","   157 500,00","   157 500,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   202 100,00","   202 100,00","   202 100,00","   157 500,00","   157 500,00","   157 500,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   202 100,00","   202 100,00","   202 100,00","   157 500,00","   157 500,00","   157 500,00"
"Прочая закупка товаров, работ и услуг",200,"000 0804 0000000000 244","   202 100,00","   202 100,00","   202 100,00","   157 500,00","   157 500,00","   157 500,00"
Здравоохранение,200,"000 0900 0000000000 000","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Прочая закупка товаров, работ и услуг",200,"000 0909 0000000000 244","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Социальная политика",200,"000 1000 0000000000 000","  609 472 500,03","  609 472 500,03","  609 472 500,03","  89 527 696,68","  89 527 696,68","  89 527 696,68"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  6 960 000,00","  6 960 000,00","  6 960 000,00","  6 889 684,00","  6 889 684,00","  6 889 684,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  6 960 000,00","  6 960 000,00","  6 960 000,00","  6 889 684,00","  6 889 684,00","  6 889 684,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  6 960 000,00","  6 960 000,00","  6 960 000,00","  6 889 684,00","  6 889 684,00","  6 889 684,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  6 960 000,00","  6 960 000,00","  6 960 000,00","  6 889 684,00","  6 889 684,00","  6 889 684,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  473 675 406,00","  473 675 406,00","  473 675 406,00","  5 302 862,00","  5 302 862,00","  5 302 862,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  473 675 406,00","  473 675 406,00","  473 675 406,00","  5 302 862,00","  5 302 862,00","  5 302 862,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  473 675 406,00","  473 675 406,00","  473 675 406,00","  5 302 862,00","  5 302 862,00","  5 302 862,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","  2 088 252,00","  2 088 252,00","  2 088 252,00","  1 805 984,00","  1 805 984,00","  1 805 984,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  471 587 154,00","  471 587 154,00","  471 587 154,00","  3 496 878,00","  3 496 878,00","  3 496 878,00"
"Охрана семьи и детства",200,"000 1004 0000000000 000","  111 871 006,00","  111 871 006,00","  111 871 006,00","  64 909 814,42","  64 909 814,42","  64 909 814,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  44 557 400,00","  44 557 400,00","  44 557 400,00","  37 031 932,20","  37 031 932,20","  37 031 932,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  44 557 400,00","  44 557 400,00","  44 557 400,00","  37 031 932,20","  37 031 932,20","  37 031 932,20"
"Прочая закупка товаров, работ и услуг",200,"000 1004 0000000000 244","  44 557 400,00","  44 557 400,00","  44 557 400,00","  37 031 932,20","  37 031 932,20","  37 031 932,20"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  36 827 150,00","  36 827 150,00","  36 827 150,00","  27 877 882,22","  27 877 882,22","  27 877 882,22"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  36 827 150,00","  36 827 150,00","  36 827 150,00","  27 877 882,22","  27 877 882,22","  27 877 882,22"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  36 827 150,00","  36 827 150,00","  36 827 150,00","  27 877 882,22","  27 877 882,22","  27 877 882,22"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  30 486 456,00","  30 486 456,00","  30 486 456,00",-,-,-
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  30 486 456,00","  30 486 456,00","  30 486 456,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  30 486 456,00","  30 486 456,00","  30 486 456,00",-,-,-
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 966 088,03","  16 966 088,03","  16 966 088,03","  12 425 336,26","  12 425 336,26","  12 425 336,26"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 799 585,00","  14 799 585,00","  14 799 585,00","  10 952 801,05","  10 952 801,05","  10 952 801,05"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 799 585,00","  14 799 585,00","  14 799 585,00","  10 952 801,05","  10 952 801,05","  10 952 801,05"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 861 307,00","  10 861 307,00","  10 861 307,00","  8 245 167,75","  8 245 167,75","  8 245 167,75"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   869 185,00","   869 185,00","   869 185,00","   510 624,26","   510 624,26","   510 624,26"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  3 069 093,00","  3 069 093,00","  3 069 093,00","  2 197 009,04","  2 197 009,04","  2 197 009,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  1 966 503,03","  1 966 503,03","  1 966 503,03","  1 272 535,21","  1 272 535,21","  1 272 535,21"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  1 966 503,03","  1 966 503,03","  1 966 503,03","  1 272 535,21","  1 272 535,21","  1 272 535,21"
"Прочая закупка товаров, работ и услуг",200,"000 1006 0000000000 244","  1 966 503,03","  1 966 503,03","  1 966 503,03","  1 272 535,21","  1 272 535,21","  1 272 535,21"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1006 0000000000 632","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  343 914 162,18","  343 914 162,18","  343 914 162,18","  210 252 400,62","  210 252 400,62","  210 252 400,62"
"Физическая культура ",200,"000 1101 0000000000 000","  52 183 562,18","  52 183 562,18","  52 183 562,18","  46 698 764,40","  46 698 764,40","  46 698 764,40"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  52 183 562,18","  52 183 562,18","  52 183 562,18","  46 698 764,40","  46 698 764,40","  46 698 764,40"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  52 108 062,18","  52 108 062,18","  52 108 062,18","  46 698 764,40","  46 698 764,40","  46 698 764,40"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  47 676 915,18","  47 676 915,18","  47 676 915,18","  43 384 428,59","  43 384 428,59","  43 384 428,59"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  4 431 147,00","  4 431 147,00","  4 431 147,00","  3 314 335,81","  3 314 335,81","  3 314 335,81"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 630","   75 500,00","   75 500,00","   75 500,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1101 0000000000 632","   75 500,00","   75 500,00","   75 500,00",-,-,-
"Массовый спорт",200,"000 1102 0000000000 000","  291 730 600,00","  291 730 600,00","  291 730 600,00","  163 553 636,22","  163 553 636,22","  163 553 636,22"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  291 730 600,00","  291 730 600,00","  291 730 600,00","  163 553 636,22","  163 553 636,22","  163 553 636,22"
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  291 730 600,00","  291 730 600,00","  291 730 600,00","  163 553 636,22","  163 553 636,22","  163 553 636,22"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  291 730 600,00","  291 730 600,00","  291 730 600,00","  163 553 636,22","  163 553 636,22","  163 553 636,22"
"Средства массовой информации",200,"000 1200 0000000000 000","  18 855 224,00","  18 855 224,00","  18 855 224,00","  15 634 574,03","  15 634 574,03","  15 634 574,03"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  10 396 600,00","  10 396 600,00","  10 396 600,00","  8 458 711,11","  8 458 711,11","  8 458 711,11"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 206 200,00","  6 206 200,00","  6 206 200,00","  5 144 834,44","  5 144 834,44","  5 144 834,44"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 206 200,00","  6 206 200,00","  6 206 200,00","  5 144 834,44","  5 144 834,44","  5 144 834,44"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 684 400,00","  4 684 400,00","  4 684 400,00","  3 893 740,56","  3 893 740,56","  3 893 740,56"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   119 100,00","   119 100,00","   119 100,00","   99 912,80","   99 912,80","   99 912,80"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 402 700,00","  1 402 700,00","  1 402 700,00","  1 151 181,08","  1 151 181,08","  1 151 181,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  4 070 600,00","  4 070 600,00","  4 070 600,00","  3 199 842,67","  3 199 842,67","  3 199 842,67"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  4 070 600,00","  4 070 600,00","  4 070 600,00","  3 199 842,67","  3 199 842,67","  3 199 842,67"
"Прочая закупка товаров, работ и услуг",200,"000 1202 0000000000 244","  4 070 600,00","  4 070 600,00","  4 070 600,00","  3 199 842,67","  3 199 842,67","  3 199 842,67"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   119 800,00","   119 800,00","   119 800,00","   114 034,00","   114 034,00","   114 034,00"
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   119 800,00","   119 800,00","   119 800,00","   114 034,00","   114 034,00","   114 034,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","   116 400,00","   116 400,00","   116 400,00","   113 897,00","   113 897,00","   113 897,00"
"Уплата иных платежей",200,"000 1202 0000000000 853","   3 400,00","   3 400,00","   3 400,00","    137,00","    137,00","    137,00"
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  8 458 624,00","  8 458 624,00","  8 458 624,00","  7 175 862,92","  7 175 862,92","  7 175 862,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  8 458 624,00","  8 458 624,00","  8 458 624,00","  7 175 862,92","  7 175 862,92","  7 175 862,92"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  8 458 624,00","  8 458 624,00","  8 458 624,00","  7 175 862,92","  7 175 862,92","  7 175 862,92"
"Прочая закупка товаров, работ и услуг",200,"000 1204 0000000000 244","  8 458 624,00","  8 458 624,00","  8 458 624,00","  7 175 862,92","  7 175 862,92","  7 175 862,92"
"Обслуживание государственного и муниципального долга",200,"000 1300 0000000000 000","  1 152 647,19","  1 152 647,19","  1 152 647,19","   141 328,77","   141 328,77","   141 328,77"
"Обслуживание государственного внутреннего и муниципального долга",200,"000 1301 0000000000 000","  1 152 647,19","  1 152 647,19","  1 152 647,19","   141 328,77","   141 328,77","   141 328,77"
"Обслуживание государственного (муниципального) долга",200,"000 1301 0000000000 700","  1 152 647,19","  1 152 647,19","  1 152 647,19","   141 328,77","   141 328,77","   141 328,77"
"Обслуживание муниципального долга",200,"000 1301 0000000000 730","  1 152 647,19","  1 152 647,19","  1 152 647,19","   141 328,77","   141 328,77","   141 328,77"
"Результат исполнения бюджета (дефицит/профицит)",450,Х,"-  143 712 860,89","-  143 712 860,89","-  143 712 860,89",-,-,-
