"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","6 778 825,00","6 778 825,00","6 778 825,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 812","6 778 825,00","6 778 825,00","6 778 825,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","6 778 825,00","6 778 825,00","6 778 825,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","6 778 825,00","6 778 825,00","6 778 825,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","61 781 253,74","61 781 253,74","61 781 253,74","15 967 951,37","15 967 951,37","15 967 951,37"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","58 781 253,74","58 781 253,74","58 781 253,74","15 967 951,37","15 967 951,37","15 967 951,37"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","58 781 253,74","58 781 253,74","58 781 253,74","15 967 951,37","15 967 951,37","15 967 951,37"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","58 781 253,74","58 781 253,74","58 781 253,74","15 967 951,37","15 967 951,37","15 967 951,37"
Расходы,200,"000 0503 00 0 00 00000 244","31 873 517,96","31 873 517,96","31 873 517,96","15 967 951,37","15 967 951,37","15 967 951,37"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","31 873 517,96","31 873 517,96","31 873 517,96","15 967 951,37","15 967 951,37","15 967 951,37"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","12 500 000,00","12 500 000,00","12 500 000,00","10 379 150,93","10 379 150,93","10 379 150,93"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 478 410,69","12 478 410,69","12 478 410,69","1 748 491,84","1 748 491,84","1 748 491,84"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 895 107,27","6 895 107,27","6 895 107,27","3 840 308,60","3 840 308,60","3 840 308,60"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","26 907 735,78","26 907 735,78","26 907 735,78","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","26 907 735,78","26 907 735,78","26 907 735,78","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0503 00 0 00 00000 630","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","168 600,00","168 600,00","168 600,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 687 719 545,00","2 687 719 545,00","2 687 719 545,00","511 354 312,88","511 354 312,88","511 354 312,88"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","951 578 381,00","951 578 381,00","951 578 381,00","177 513 070,95","177 513 070,95","177 513 070,95"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 244","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","933 890 492,00","933 890 492,00","933 890 492,00","177 485 188,60","177 485 188,60","177 485 188,60"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","1 731 640,85","1 731 640,85","1 731 640,85","1 176 640,85","1 176 640,85","1 176 640,85"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
Расходы,200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","556 237,40","556 237,40","556 237,40","1 237,40","1 237,40","1 237,40"
Расходы,200,"000 0701 00 0 00 00000 612","556 237,40","556 237,40","556 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","556 237,40","556 237,40","556 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","556 237,40","556 237,40","556 237,40","1 237,40","1 237,40","1 237,40"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","932 158 851,15","932 158 851,15","932 158 851,15","176 308 547,75","176 308 547,75","176 308 547,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","899 806 496,55","899 806 496,55","899 806 496,55","171 193 033,06","171 193 033,06","171 193 033,06"
Расходы,200,"000 0701 00 0 00 00000 621","899 806 496,55","899 806 496,55","899 806 496,55","171 193 033,06","171 193 033,06","171 193 033,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","899 806 496,55","899 806 496,55","899 806 496,55","171 193 033,06","171 193 033,06","171 193 033,06"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","899 806 496,55","899 806 496,55","899 806 496,55","171 193 033,06","171 193 033,06","171 193 033,06"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","32 352 354,60","32 352 354,60","32 352 354,60","5 115 514,69","5 115 514,69","5 115 514,69"
Расходы,200,"000 0701 00 0 00 00000 622","32 352 354,60","32 352 354,60","32 352 354,60","5 115 514,69","5 115 514,69","5 115 514,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","32 352 354,60","32 352 354,60","32 352 354,60","5 115 514,69","5 115 514,69","5 115 514,69"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","32 352 354,60","32 352 354,60","32 352 354,60","5 115 514,69","5 115 514,69","5 115 514,69"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
Расходы,200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 326 738 734,00","1 326 738 734,00","1 326 738 734,00","247 508 685,12","247 508 685,12","247 508 685,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","4 721 711,00","4 721 711,00","4 721 711,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","4 721 711,00","4 721 711,00","4 721 711,00","0,00","0,00","0,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","5 446 186,00","5 446 186,00","5 446 186,00","2 884 241,55","2 884 241,55","2 884 241,55"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","5 446 186,00","5 446 186,00","5 446 186,00","2 884 241,55","2 884 241,55","2 884 241,55"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","2 884 241,55","2 884 241,55","2 884 241,55"
Расходы,200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","2 884 241,55","2 884 241,55","2 884 241,55"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","2 884 241,55","2 884 241,55","2 884 241,55"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","2 884 241,55","2 884 241,55","2 884 241,55"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 316 250 837,00","1 316 250 837,00","1 316 250 837,00","244 624 443,57","244 624 443,57","244 624 443,57"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","172 493 059,17","172 493 059,17","172 493 059,17","32 182 067,57","32 182 067,57","32 182 067,57"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","156 179 614,07","156 179 614,07","156 179 614,07","31 038 539,63","31 038 539,63","31 038 539,63"
Расходы,200,"000 0702 00 0 00 00000 611","156 179 614,07","156 179 614,07","156 179 614,07","31 038 539,63","31 038 539,63","31 038 539,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","156 179 614,07","156 179 614,07","156 179 614,07","31 038 539,63","31 038 539,63","31 038 539,63"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","156 179 614,07","156 179 614,07","156 179 614,07","31 038 539,63","31 038 539,63","31 038 539,63"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","16 313 445,10","16 313 445,10","16 313 445,10","1 143 527,94","1 143 527,94","1 143 527,94"
Расходы,200,"000 0702 00 0 00 00000 612","16 313 445,10","16 313 445,10","16 313 445,10","1 143 527,94","1 143 527,94","1 143 527,94"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","16 313 445,10","16 313 445,10","16 313 445,10","1 143 527,94","1 143 527,94","1 143 527,94"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","16 313 445,10","16 313 445,10","16 313 445,10","1 143 527,94","1 143 527,94","1 143 527,94"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 143 757 777,83","1 143 757 777,83","1 143 757 777,83","212 442 376,00","212 442 376,00","212 442 376,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 095 431 799,93","1 095 431 799,93","1 095 431 799,93","202 868 100,79","202 868 100,79","202 868 100,79"
Расходы,200,"000 0702 00 0 00 00000 621","1 095 431 799,93","1 095 431 799,93","1 095 431 799,93","202 868 100,79","202 868 100,79","202 868 100,79"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 095 431 799,93","1 095 431 799,93","1 095 431 799,93","202 868 100,79","202 868 100,79","202 868 100,79"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","1 095 431 799,93","1 095 431 799,93","1 095 431 799,93","202 868 100,79","202 868 100,79","202 868 100,79"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","48 325 977,90","48 325 977,90","48 325 977,90","9 574 275,21","9 574 275,21","9 574 275,21"
Расходы,200,"000 0702 00 0 00 00000 622","48 325 977,90","48 325 977,90","48 325 977,90","9 574 275,21","9 574 275,21","9 574 275,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","48 325 977,90","48 325 977,90","48 325 977,90","9 574 275,21","9 574 275,21","9 574 275,21"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","48 325 977,90","48 325 977,90","48 325 977,90","9 574 275,21","9 574 275,21","9 574 275,21"
"Иные бюджетные ассигнования",200,"000 0702 00 0 00 00000 800","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0702 00 0 00 00000 810","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","215 866 710,00","215 866 710,00","215 866 710,00","48 657 896,50","48 657 896,50","48 657 896,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","5 832 700,00","5 832 700,00","5 832 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","13 000,00","13 000,00","13 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","210 021 010,00","210 021 010,00","210 021 010,00","48 657 896,50","48 657 896,50","48 657 896,50"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","156 658 000,00","156 658 000,00","156 658 000,00","30 078 524,36","30 078 524,36","30 078 524,36"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","152 653 159,44","152 653 159,44","152 653 159,44","29 928 882,64","29 928 882,64","29 928 882,64"
Расходы,200,"000 0703 00 0 00 00000 611","152 653 159,44","152 653 159,44","152 653 159,44","29 928 882,64","29 928 882,64","29 928 882,64"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","152 653 159,44","152 653 159,44","152 653 159,44","29 928 882,64","29 928 882,64","29 928 882,64"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 611","152 653 159,44","152 653 159,44","152 653 159,44","29 928 882,64","29 928 882,64","29 928 882,64"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","4 004 840,56","4 004 840,56","4 004 840,56","149 641,72","149 641,72","149 641,72"
Расходы,200,"000 0703 00 0 00 00000 612","4 004 840,56","4 004 840,56","4 004 840,56","149 641,72","149 641,72","149 641,72"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","4 004 840,56","4 004 840,56","4 004 840,56","149 641,72","149 641,72","149 641,72"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 612","4 004 840,56","4 004 840,56","4 004 840,56","149 641,72","149 641,72","149 641,72"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","53 363 010,00","53 363 010,00","53 363 010,00","18 579 372,14","18 579 372,14","18 579 372,14"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 621","25 307 510,00","25 307 510,00","25 307 510,00","14 556 665,36","14 556 665,36","14 556 665,36"
Расходы,200,"000 0703 00 0 00 00000 621","25 307 510,00","25 307 510,00","25 307 510,00","14 556 665,36","14 556 665,36","14 556 665,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 621","25 307 510,00","25 307 510,00","25 307 510,00","14 556 665,36","14 556 665,36","14 556 665,36"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 621","25 307 510,00","25 307 510,00","25 307 510,00","14 556 665,36","14 556 665,36","14 556 665,36"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","4 022 706,78","4 022 706,78","4 022 706,78"
Расходы,200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","4 022 706,78","4 022 706,78","4 022 706,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","4 022 706,78","4 022 706,78","4 022 706,78"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","4 022 706,78","4 022 706,78","4 022 706,78"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","110 249 500,00","110 249 500,00","110 249 500,00","12 096 626,47","12 096 626,47","12 096 626,47"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","110 249 500,00","110 249 500,00","110 249 500,00","12 096 626,47","12 096 626,47","12 096 626,47"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","2 560 007,96","2 560 007,96","2 560 007,96","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","2 560 007,96","2 560 007,96","2 560 007,96","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 611","2 560 007,96","2 560 007,96","2 560 007,96","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","2 560 007,96","2 560 007,96","2 560 007,96","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 611","2 560 007,96","2 560 007,96","2 560 007,96","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","106 822 892,04","106 822 892,04","106 822 892,04","12 096 626,47","12 096 626,47","12 096 626,47"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","103 592 592,04","103 592 592,04","103 592 592,04","11 518 718,97","11 518 718,97","11 518 718,97"
Расходы,200,"000 0707 00 0 00 00000 621","103 592 592,04","103 592 592,04","103 592 592,04","11 518 718,97","11 518 718,97","11 518 718,97"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","103 592 592,04","103 592 592,04","103 592 592,04","11 518 718,97","11 518 718,97","11 518 718,97"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 621","103 592 592,04","103 592 592,04","103 592 592,04","11 518 718,97","11 518 718,97","11 518 718,97"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","3 230 300,00","3 230 300,00","3 230 300,00","577 907,50","577 907,50","577 907,50"
Расходы,200,"000 0707 00 0 00 00000 622","3 230 300,00","3 230 300,00","3 230 300,00","577 907,50","577 907,50","577 907,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","3 230 300,00","3 230 300,00","3 230 300,00","577 907,50","577 907,50","577 907,50"
