"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","790 313 700,00","790 313 700,00","790 313 700,00","1 062 043,97","1 062 043,97","1 062 043,97"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","4 700 000,00","4 700 000,00","4 700 000,00","915 498,97","915 498,97","915 498,97"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","4 700 000,00","4 700 000,00","4 700 000,00","915 498,97","915 498,97","915 498,97"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","4 700 000,00","4 700 000,00","4 700 000,00","915 498,97","915 498,97","915 498,97"
Расходы,200,"000 0501 00 0 00 00000 244","4 600 000,00","4 600 000,00","4 600 000,00","915 498,97","915 498,97","915 498,97"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","4 600 000,00","4 600 000,00","4 600 000,00","915 498,97","915 498,97","915 498,97"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 500 000,00","4 500 000,00","4 500 000,00","906 521,47","906 521,47","906 521,47"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","8 977,50","8 977,50","8 977,50"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","784 113 700,00","784 113 700,00","784 113 700,00","146 545,00","146 545,00","146 545,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","784 113 700,00","784 113 700,00","784 113 700,00","146 545,00","146 545,00","146 545,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","784 113 700,00","784 113 700,00","784 113 700,00","146 545,00","146 545,00","146 545,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","784 113 700,00","784 113 700,00","784 113 700,00","146 545,00","146 545,00","146 545,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","784 113 700,00","784 113 700,00","784 113 700,00","146 545,00","146 545,00","146 545,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0501 00 0 00 00000 810","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора)",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","16 143 700,00","16 143 700,00","16 143 700,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","3 700 800,00","3 700 800,00","3 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 924 600,00","4 924 600,00","4 924 600,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","164 508 476,94","164 508 476,94","164 508 476,94","13 586 354,25","13 586 354,25","13 586 354,25"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","160 012 879,01","160 012 879,01","160 012 879,01","13 586 354,25","13 586 354,25","13 586 354,25"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","160 012 879,01","160 012 879,01","160 012 879,01","13 586 354,25","13 586 354,25","13 586 354,25"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","145 012 879,01","145 012 879,01","145 012 879,01","1 402 777,78","1 402 777,78","1 402 777,78"
Расходы,200,"000 0503 00 0 00 00000 244","13 599 388,47","13 599 388,47","13 599 388,47","1 402 777,78","1 402 777,78","1 402 777,78"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","13 599 388,47","13 599 388,47","13 599 388,47","1 402 777,78","1 402 777,78","1 402 777,78"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0503 00 0 00 00000 244","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 293 029,00","11 293 029,00","11 293 029,00","1 402 777,78","1 402 777,78","1 402 777,78"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","2 291 359,47","2 291 359,47","2 291 359,47","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","131 413 490,54","131 413 490,54","131 413 490,54","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","131 413 490,54","131 413 490,54","131 413 490,54","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","12 183 576,47","12 183 576,47","12 183 576,47"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","12 183 576,47","12 183 576,47","12 183 576,47"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","12 183 576,47","12 183 576,47","12 183 576,47"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","12 183 576,47","12 183 576,47","12 183 576,47"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 495 597,93","4 495 597,93","4 495 597,93","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 495 597,93","4 495 597,93","4 495 597,93","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 495 597,93","4 495 597,93","4 495 597,93","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 495 597,93","4 495 597,93","4 495 597,93","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 495 597,93","4 495 597,93","4 495 597,93","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 900 000,00","1 900 000,00","1 900 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","128 100,00","128 100,00","128 100,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 662 007 376,44","2 662 007 376,44","2 662 007 376,44","631 385 573,10","631 385 573,10","631 385 573,10"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","974 884 500,00","974 884 500,00","974 884 500,00","229 521 961,16","229 521 961,16","229 521 961,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","2 958 632,00","2 958 632,00","2 958 632,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","971 884 500,00","971 884 500,00","971 884 500,00","229 521 961,16","229 521 961,16","229 521 961,16"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","971 884 500,00","971 884 500,00","971 884 500,00","229 521 961,16","229 521 961,16","229 521 961,16"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","224 797 830,46","224 797 830,46","224 797 830,46"
Расходы,200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","224 797 830,46","224 797 830,46","224 797 830,46"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","224 797 830,46","224 797 830,46","224 797 830,46"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","224 797 830,46","224 797 830,46","224 797 830,46"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","32 346 800,00","32 346 800,00","32 346 800,00","4 724 130,70","4 724 130,70","4 724 130,70"
Расходы,200,"000 0701 00 0 00 00000 622","32 346 800,00","32 346 800,00","32 346 800,00","4 724 130,70","4 724 130,70","4 724 130,70"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","32 346 800,00","32 346 800,00","32 346 800,00","4 724 130,70","4 724 130,70","4 724 130,70"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","32 346 800,00","32 346 800,00","32 346 800,00","4 724 130,70","4 724 130,70","4 724 130,70"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 370 690 300,00","1 370 690 300,00","1 370 690 300,00","337 758 447,84","337 758 447,84","337 758 447,84"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","588 000,00","588 000,00","588 000,00","254 477,15","254 477,15","254 477,15"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","588 000,00","588 000,00","588 000,00","254 477,15","254 477,15","254 477,15"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","254 477,15","254 477,15","254 477,15"
Расходы,200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","254 477,15","254 477,15","254 477,15"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","254 477,15","254 477,15","254 477,15"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","254 477,15","254 477,15","254 477,15"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 369 930 742,00","1 369 930 742,00","1 369 930 742,00","337 503 970,69","337 503 970,69","337 503 970,69"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","169 357 640,00","169 357 640,00","169 357 640,00","40 369 084,71","40 369 084,71","40 369 084,71"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","39 067 581,41","39 067 581,41","39 067 581,41"
Расходы,200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","39 067 581,41","39 067 581,41","39 067 581,41"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","39 067 581,41","39 067 581,41","39 067 581,41"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","39 067 581,41","39 067 581,41","39 067 581,41"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","1 301 503,30","1 301 503,30","1 301 503,30"
Расходы,200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","1 301 503,30","1 301 503,30","1 301 503,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","1 301 503,30","1 301 503,30","1 301 503,30"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","1 301 503,30","1 301 503,30","1 301 503,30"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 200 573 102,00","1 200 573 102,00","1 200 573 102,00","297 134 885,98","297 134 885,98","297 134 885,98"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","285 758 493,49","285 758 493,49","285 758 493,49"
Расходы,200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","285 758 493,49","285 758 493,49","285 758 493,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","285 758 493,49","285 758 493,49","285 758 493,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","285 758 493,49","285 758 493,49","285 758 493,49"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","62 608 602,00","62 608 602,00","62 608 602,00","11 376 392,49","11 376 392,49","11 376 392,49"
Расходы,200,"000 0702 00 0 00 00000 622","62 608 602,00","62 608 602,00","62 608 602,00","11 376 392,49","11 376 392,49","11 376 392,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","62 608 602,00","62 608 602,00","62 608 602,00","11 376 392,49","11 376 392,49","11 376 392,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","62 608 602,00","62 608 602,00","62 608 602,00","11 376 392,49","11 376 392,49","11 376 392,49"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","181 677 600,00","181 677 600,00","181 677 600,00","34 883 621,55","34 883 621,55","34 883 621,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","181 561 600,00","181 561 600,00","181 561 600,00","34 883 621,55","34 883 621,55","34 883 621,55"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","166 561 600,00","166 561 600,00","166 561 600,00","31 801 064,71","31 801 064,71","31 801 064,71"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","31 741 695,71","31 741 695,71","31 741 695,71"
Расходы,200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","31 741 695,71","31 741 695,71","31 741 695,71"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","31 741 695,71","31 741 695,71","31 741 695,71"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","31 741 695,71","31 741 695,71","31 741 695,71"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","59 369,00","59 369,00","59 369,00"
Расходы,200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","59 369,00","59 369,00","59 369,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","59 369,00","59 369,00","59 369,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","59 369,00","59 369,00","59 369,00"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","3 082 556,84","3 082 556,84","3 082 556,84"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","3 082 556,84","3 082 556,84","3 082 556,84"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","3 082 556,84","3 082 556,84","3 082 556,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","3 082 556,84","3 082 556,84","3 082 556,84"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","3 082 556,84","3 082 556,84","3 082 556,84"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","86 085 076,44","86 085 076,44","86 085 076,44","15 968 766,72","15 968 766,72","15 968 766,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","70 668 957,07","70 668 957,07","70 668 957,07","15 968 766,72","15 968 766,72","15 968 766,72"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","444 300,00","444 300,00","444 300,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","444 300,00","444 300,00","444 300,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 611","444 300,00","444 300,00","444 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","444 300,00","444 300,00","444 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 611","444 300,00","444 300,00","444 300,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","70 096 857,07","70 096 857,07","70 096 857,07","15 968 766,72","15 968 766,72","15 968 766,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","68 128 757,07","68 128 757,07","68 128 757,07","15 906 441,37","15 906 441,37","15 906 441,37"
Расходы,200,"000 0707 00 0 00 00000 621","68 128 757,07","68 128 757,07","68 128 757,07","15 906 441,37","15 906 441,37","15 906 441,37"
