"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","6 325 415,32","6 325 415,32","6 325 415,32","5 372 347,13","5 372 347,13","5 372 347,13"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","3 810 900,00","3 810 900,00","3 810 900,00","1 920 569,97","1 920 569,97","1 920 569,97"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 790 400,00","2 790 400,00","2 790 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 790 400,00","2 790 400,00","2 790 400,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","1 099 870 000,00","1 099 870 000,00","1 099 870 000,00","731 193 018,27","731 193 018,27","731 193 018,27"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","1 099 870 000,00","1 099 870 000,00","1 099 870 000,00","731 193 018,27","731 193 018,27","731 193 018,27"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","1 099 870 000,00","1 099 870 000,00","1 099 870 000,00","731 193 018,27","731 193 018,27","731 193 018,27"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","1 099 870 000,00","1 099 870 000,00","1 099 870 000,00","731 193 018,27","731 193 018,27","731 193 018,27"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","1 099 870 000,00","1 099 870 000,00","1 099 870 000,00","731 193 018,27","731 193 018,27","731 193 018,27"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","14 730 200,00","14 730 200,00","14 730 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
Расходы,200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","10 700 800,00","10 700 800,00","10 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","3 929 400,00","3 929 400,00","3 929 400,00","2 966 932,81","2 966 932,81","2 966 932,81"
Благоустройство,200,"000 0503 00 0 00 00000 000","229 444 661,91","229 444 661,91","229 444 661,91","161 055 716,82","161 055 716,82","161 055 716,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","226 675 663,71","226 675 663,71","226 675 663,71","158 286 718,62","158 286 718,62","158 286 718,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","226 675 663,71","226 675 663,71","226 675 663,71","158 286 718,62","158 286 718,62","158 286 718,62"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","208 474 947,71","208 474 947,71","208 474 947,71","142 212 835,74","142 212 835,74","142 212 835,74"
Расходы,200,"000 0503 00 0 00 00000 244","19 435 165,17","19 435 165,17","19 435 165,17","14 924 685,52","14 924 685,52","14 924 685,52"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 435 165,17","19 435 165,17","19 435 165,17","14 924 685,52","14 924 685,52","14 924 685,52"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 657 189,00","12 657 189,00","12 657 189,00","11 732 284,35","11 732 284,35","11 732 284,35"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 777 976,17","6 777 976,17","6 777 976,17","3 192 401,17","3 192 401,17","3 192 401,17"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","189 039 782,54","189 039 782,54","189 039 782,54","127 288 150,22","127 288 150,22","127 288 150,22"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","189 039 782,54","189 039 782,54","189 039 782,54","127 288 150,22","127 288 150,22","127 288 150,22"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","18 200 716,00","18 200 716,00","18 200 716,00","16 073 882,88","16 073 882,88","16 073 882,88"
Расходы,200,"000 0503 00 0 00 00000 247","18 200 716,00","18 200 716,00","18 200 716,00","16 073 882,88","16 073 882,88","16 073 882,88"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","18 200 716,00","18 200 716,00","18 200 716,00","16 073 882,88","16 073 882,88","16 073 882,88"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","18 200 716,00","18 200 716,00","18 200 716,00","16 073 882,88","16 073 882,88","16 073 882,88"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","12 061,84","12 061,84","12 061,84"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","4 492 097,55","4 492 097,55","4 492 097,55","2 996 181,55","2 996 181,55","2 996 181,55"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","4 492 097,55","4 492 097,55","4 492 097,55","2 996 181,55","2 996 181,55","2 996 181,55"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","128 100,00","128 100,00","128 100,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","128 100,00","128 100,00","128 100,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","89 500,00","89 500,00","89 500,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 111","89 500,00","89 500,00","89 500,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","89 500,00","89 500,00","89 500,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","89 500,00","89 500,00","89 500,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","38 600,00","38 600,00","38 600,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 119","38 600,00","38 600,00","38 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","38 600,00","38 600,00","38 600,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","38 600,00","38 600,00","38 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","4 363 997,55","4 363 997,55","4 363 997,55","2 996 181,55","2 996 181,55","2 996 181,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","4 363 997,55","4 363 997,55","4 363 997,55","2 996 181,55","2 996 181,55","2 996 181,55"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","4 363 997,55","4 363 997,55","4 363 997,55","2 996 181,55","2 996 181,55","2 996 181,55"
Расходы,200,"000 0605 00 0 00 00000 244","4 363 997,55","4 363 997,55","4 363 997,55","2 996 181,55","2 996 181,55","2 996 181,55"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","4 363 997,55","4 363 997,55","4 363 997,55","2 996 181,55","2 996 181,55","2 996 181,55"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","4 193 197,55","4 193 197,55","4 193 197,55","2 996 181,55","2 996 181,55","2 996 181,55"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","170 800,00","170 800,00","170 800,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","2 779 364 359,65","2 779 364 359,65","2 779 364 359,65","2 411 867 964,52","2 411 867 964,52","2 411 867 964,52"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 015 838 945,58","1 015 838 945,58","1 015 838 945,58","858 918 084,39","858 918 084,39","858 918 084,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
Расходы,200,"000 0701 00 0 00 00000 243","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3 231 752,28","3 231 752,28","3 231 752,28","3 231 752,28","3 231 752,28","3 231 752,28"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 012 565 825,30","1 012 565 825,30","1 012 565 825,30","855 644 964,11","855 644 964,11","855 644 964,11"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 012 565 825,30","1 012 565 825,30","1 012 565 825,30","855 644 964,11","855 644 964,11","855 644 964,11"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","981 793 654,26","981 793 654,26","981 793 654,26","826 905 020,00","826 905 020,00","826 905 020,00"
Расходы,200,"000 0701 00 0 00 00000 621","981 793 654,26","981 793 654,26","981 793 654,26","826 905 020,00","826 905 020,00","826 905 020,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","981 793 654,26","981 793 654,26","981 793 654,26","826 905 020,00","826 905 020,00","826 905 020,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","981 793 654,26","981 793 654,26","981 793 654,26","826 905 020,00","826 905 020,00","826 905 020,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","30 772 171,04","30 772 171,04","30 772 171,04","28 739 944,11","28 739 944,11","28 739 944,11"
Расходы,200,"000 0701 00 0 00 00000 622","30 772 171,04","30 772 171,04","30 772 171,04","28 739 944,11","28 739 944,11","28 739 944,11"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","30 772 171,04","30 772 171,04","30 772 171,04","28 739 944,11","28 739 944,11","28 739 944,11"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","30 772 171,04","30 772 171,04","30 772 171,04","28 739 944,11","28 739 944,11","28 739 944,11"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 407 811 859,10","1 407 811 859,10","1 407 811 859,10","1 235 721 990,02","1 235 721 990,02","1 235 721 990,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 132 200,00","1 132 200,00","1 132 200,00","859 891,84","859 891,84","859 891,84"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 132 200,00","1 132 200,00","1 132 200,00","859 891,84","859 891,84","859 891,84"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","859 891,84","859 891,84","859 891,84"
Расходы,200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","859 891,84","859 891,84","859 891,84"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","859 891,84","859 891,84","859 891,84"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","859 891,84","859 891,84","859 891,84"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 406 508 509,10","1 406 508 509,10","1 406 508 509,10","1 234 690 948,18","1 234 690 948,18","1 234 690 948,18"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","167 641 044,07","167 641 044,07","167 641 044,07","137 705 236,43","137 705 236,43","137 705 236,43"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","159 728 060,10","159 728 060,10","159 728 060,10","130 836 315,12","130 836 315,12","130 836 315,12"
Расходы,200,"000 0702 00 0 00 00000 611","159 728 060,10","159 728 060,10","159 728 060,10","130 836 315,12","130 836 315,12","130 836 315,12"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","159 728 060,10","159 728 060,10","159 728 060,10","130 836 315,12","130 836 315,12","130 836 315,12"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","159 728 060,10","159 728 060,10","159 728 060,10","130 836 315,12","130 836 315,12","130 836 315,12"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 912 983,97","7 912 983,97","7 912 983,97","6 868 921,31","6 868 921,31","6 868 921,31"
Расходы,200,"000 0702 00 0 00 00000 612","7 912 983,97","7 912 983,97","7 912 983,97","6 868 921,31","6 868 921,31","6 868 921,31"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 912 983,97","7 912 983,97","7 912 983,97","6 868 921,31","6 868 921,31","6 868 921,31"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 912 983,97","7 912 983,97","7 912 983,97","6 868 921,31","6 868 921,31","6 868 921,31"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 238 867 465,03","1 238 867 465,03","1 238 867 465,03","1 096 985 711,75","1 096 985 711,75","1 096 985 711,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 172 759 931,80","1 172 759 931,80","1 172 759 931,80","1 036 527 783,72","1 036 527 783,72","1 036 527 783,72"
Расходы,200,"000 0702 00 0 00 00000 621","1 172 759 931,80","1 172 759 931,80","1 172 759 931,80","1 036 527 783,72","1 036 527 783,72","1 036 527 783,72"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 172 759 931,80","1 172 759 931,80","1 172 759 931,80","1 036 527 783,72","1 036 527 783,72","1 036 527 783,72"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 172 759 931,80","1 172 759 931,80","1 172 759 931,80","1 036 527 783,72","1 036 527 783,72","1 036 527 783,72"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","66 107 533,23","66 107 533,23","66 107 533,23","60 457 928,03","60 457 928,03","60 457 928,03"
Расходы,200,"000 0702 00 0 00 00000 622","66 107 533,23","66 107 533,23","66 107 533,23","60 457 928,03","60 457 928,03","60 457 928,03"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","66 107 533,23","66 107 533,23","66 107 533,23","60 457 928,03","60 457 928,03","60 457 928,03"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","66 107 533,23","66 107 533,23","66 107 533,23","60 457 928,03","60 457 928,03","60 457 928,03"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","197 558 774,53","197 558 774,53","197 558 774,53","173 951 694,19","173 951 694,19","173 951 694,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","212 003,00","212 003,00","212 003,00","179 967,00","179 967,00","179 967,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","212 003,00","212 003,00","212 003,00","179 967,00","179 967,00","179 967,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","212 003,00","212 003,00","212 003,00","179 967,00","179 967,00","179 967,00"
Расходы,200,"000 0703 00 0 00 00000 244","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","32 036,00","32 036,00","32 036,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","32 036,00","32 036,00","32 036,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
Расходы,200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","196 177 180,35","196 177 180,35","196 177 180,35","172 602 136,19","172 602 136,19","172 602 136,19"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","176 621 780,35","176 621 780,35","176 621 780,35","158 993 653,69","158 993 653,69","158 993 653,69"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","172 805 200,00","172 805 200,00","172 805 200,00","155 250 932,61","155 250 932,61","155 250 932,61"
Расходы,200,"000 0703 00 0 00 00000 611","172 805 200,00","172 805 200,00","172 805 200,00","155 250 932,61","155 250 932,61","155 250 932,61"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","172 805 200,00","172 805 200,00","172 805 200,00","155 250 932,61","155 250 932,61","155 250 932,61"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","172 805 200,00","172 805 200,00","172 805 200,00","155 250 932,61","155 250 932,61","155 250 932,61"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 816 580,35","3 816 580,35","3 816 580,35","3 742 721,08","3 742 721,08","3 742 721,08"
Расходы,200,"000 0703 00 0 00 00000 612","3 816 580,35","3 816 580,35","3 816 580,35","3 742 721,08","3 742 721,08","3 742 721,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 816 580,35","3 816 580,35","3 816 580,35","3 742 721,08","3 742 721,08","3 742 721,08"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 816 580,35","3 816 580,35","3 816 580,35","3 742 721,08","3 742 721,08","3 742 721,08"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","19 555 400,00","19 555 400,00","19 555 400,00","13 608 482,50","13 608 482,50","13 608 482,50"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","19 555 400,00","19 555 400,00","19 555 400,00","13 608 482,50","13 608 482,50","13 608 482,50"
Расходы,200,"000 0703 00 0 00 00000 622","19 555 400,00","19 555 400,00","19 555 400,00","13 608 482,50","13 608 482,50","13 608 482,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","19 555 400,00","19 555 400,00","19 555 400,00","13 608 482,50","13 608 482,50","13 608 482,50"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","19 555 400,00","19 555 400,00","19 555 400,00","13 608 482,50","13 608 482,50","13 608 482,50"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","106 794 576,44","106 794 576,44","106 794 576,44","95 916 465,19","95 916 465,19","95 916 465,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","24 534 915,25","24 534 915,25","24 534 915,25","19 883 047,82","19 883 047,82","19 883 047,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","24 534 915,25","24 534 915,25","24 534 915,25","19 883 047,82","19 883 047,82","19 883 047,82"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","24 534 915,25","24 534 915,25","24 534 915,25","19 883 047,82","19 883 047,82","19 883 047,82"
Расходы,200,"000 0707 00 0 00 00000 244","24 534 915,25","24 534 915,25","24 534 915,25","19 883 047,82","19 883 047,82","19 883 047,82"
