"Дорожное хозяйство (дорожные фонды)",200,"000 0409 00 0 00 00000 000","158 547 274,00","158 547 274,00","158 547 274,00","75 178 884,68","75 178 884,68","75 178 884,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 200","158 547 274,00","158 547 274,00","158 547 274,00","75 178 884,68","75 178 884,68","75 178 884,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0409 00 0 00 00000 240","158 547 274,00","158 547 274,00","158 547 274,00","75 178 884,68","75 178 884,68","75 178 884,68"
"Прочая закупка товаров, работ и услуг",200,"000 0409 00 0 00 00000 244","158 547 274,00","158 547 274,00","158 547 274,00","75 178 884,68","75 178 884,68","75 178 884,68"
Расходы,200,"000 0409 00 0 00 00000 244","158 547 274,00","158 547 274,00","158 547 274,00","75 178 884,68","75 178 884,68","75 178 884,68"
"Оплата работ, услуг",200,"000 0409 00 0 00 00000 244","158 547 274,00","158 547 274,00","158 547 274,00","75 178 884,68","75 178 884,68","75 178 884,68"
"Работы, услуги по содержанию имущества",200,"000 0409 00 0 00 00000 244","158 453 324,00","158 453 324,00","158 453 324,00","75 178 884,68","75 178 884,68","75 178 884,68"
"Прочие работы, услуги",200,"000 0409 00 0 00 00000 244","93 950,00","93 950,00","93 950,00","0,00","0,00","0,00"
"Связь и информатика",200,"000 0410 00 0 00 00000 000","38 053 526,00","38 053 526,00","38 053 526,00","17 391 359,49","17 391 359,49","17 391 359,49"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 589 926,00","3 589 926,00","3 589 926,00","2 095 074,00","2 095 074,00","2 095 074,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 589 926,00","3 589 926,00","3 589 926,00","2 095 074,00","2 095 074,00","2 095 074,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","2 095 074,00","2 095 074,00","2 095 074,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","2 095 074,00","2 095 074,00","2 095 074,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","2 095 074,00","2 095 074,00","2 095 074,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","2 095 074,00","2 095 074,00","2 095 074,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 463 600,00","34 463 600,00","34 463 600,00","15 296 285,49","15 296 285,49","15 296 285,49"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 463 600,00","34 463 600,00","34 463 600,00","15 296 285,49","15 296 285,49","15 296 285,49"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","14 372 708,70","14 372 708,70","14 372 708,70"
Расходы,200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","14 372 708,70","14 372 708,70","14 372 708,70"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","14 372 708,70","14 372 708,70","14 372 708,70"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","14 372 708,70","14 372 708,70","14 372 708,70"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","923 576,79","923 576,79","923 576,79"
Расходы,200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","923 576,79","923 576,79","923 576,79"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","923 576,79","923 576,79","923 576,79"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","923 576,79","923 576,79","923 576,79"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","76 770 825,00","76 770 825,00","76 770 825,00","31 546 829,14","31 546 829,14","31 546 829,14"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","60 669 000,00","60 669 000,00","60 669 000,00","29 247 743,61","29 247 743,61","29 247 743,61"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","59 117 500,00","59 117 500,00","59 117 500,00","28 648 983,05","28 648 983,05","28 648 983,05"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","22 985 881,04","22 985 881,04","22 985 881,04"
Расходы,200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","22 985 881,04","22 985 881,04","22 985 881,04"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","22 878 170,03","22 878 170,03","22 878 170,03"
"Заработная плата",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","22 878 170,03","22 878 170,03","22 878 170,03"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","107 711,01","107 711,01","107 711,01"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","107 711,01","107 711,01","107 711,01"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","114 573,33","114 573,33","114 573,33"
Расходы,200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","114 573,33","114 573,33","114 573,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","746 100,00","746 100,00","746 100,00","114 573,33","114 573,33","114 573,33"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","735 000,00","735 000,00","735 000,00","114 573,33","114 573,33","114 573,33"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","5 548 528,68","5 548 528,68","5 548 528,68"
Расходы,200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","5 548 528,68","5 548 528,68","5 548 528,68"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","5 548 528,68","5 548 528,68","5 548 528,68"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","5 548 528,68","5 548 528,68","5 548 528,68"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 551 500,00","1 551 500,00","1 551 500,00","598 760,56","598 760,56","598 760,56"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 191 600,00","1 191 600,00","1 191 600,00","500 775,64","500 775,64","500 775,64"
Расходы,200,"000 0412 00 0 00 00000 121","1 191 600,00","1 191 600,00","1 191 600,00","500 775,64","500 775,64","500 775,64"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 183 600,00","1 183 600,00","1 183 600,00","500 775,64","500 775,64","500 775,64"
"Заработная плата",200,"000 0412 00 0 00 00000 121","1 183 600,00","1 183 600,00","1 183 600,00","500 775,64","500 775,64","500 775,64"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129","359 900,00","359 900,00","359 900,00","97 984,92","97 984,92","97 984,92"
Расходы,200,"000 0412 00 0 00 00000 129","359 900,00","359 900,00","359 900,00","97 984,92","97 984,92","97 984,92"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","359 900,00","359 900,00","359 900,00","97 984,92","97 984,92","97 984,92"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","359 900,00","359 900,00","359 900,00","97 984,92","97 984,92","97 984,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200","12 189 148,00","12 189 148,00","12 189 148,00","1 825 631,53","1 825 631,53","1 825 631,53"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240","12 189 148,00","12 189 148,00","12 189 148,00","1 825 631,53","1 825 631,53","1 825 631,53"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244","12 189 148,00","12 189 148,00","12 189 148,00","1 825 631,53","1 825 631,53","1 825 631,53"
Расходы,200,"000 0412 00 0 00 00000 244","11 693 908,00","11 693 908,00","11 693 908,00","1 742 511,93","1 742 511,93","1 742 511,93"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244","11 693 908,00","11 693 908,00","11 693 908,00","1 742 511,93","1 742 511,93","1 742 511,93"
"Услуги связи",200,"000 0412 00 0 00 00000 244","246 550,00","246 550,00","246 550,00","87 952,45","87 952,45","87 952,45"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0412 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","154 000,00","154 000,00","154 000,00"
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244","879 960,00","879 960,00","879 960,00","420 141,00","420 141,00","420 141,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244","10 264 298,00","10 264 298,00","10 264 298,00","1 080 418,48","1 080 418,48","1 080 418,48"
Страхование,200,"000 0412 00 0 00 00000 244","3 100,00","3 100,00","3 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244","495 240,00","495 240,00","495 240,00","83 119,60","83 119,60","83 119,60"
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244","26 500,00","26 500,00","26 500,00","16 340,00","16 340,00","16 340,00"
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244","468 740,00","468 740,00","468 740,00","66 779,60","66 779,60","66 779,60"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244","136 240,00","136 240,00","136 240,00","61 364,00","61 364,00","61 364,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0412 00 0 00 00000 244","297 500,00","297 500,00","297 500,00","480,00","480,00","480,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","4 935,60","4 935,60","4 935,60"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600","445 600,00","445 600,00","445 600,00","103 712,00","103 712,00","103 712,00"
"Субсидии бюджетным учреждениям",200,"000 0412 00 0 00 00000 610","105 700,00","105 700,00","105 700,00","19 600,00","19 600,00","19 600,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","19 600,00","19 600,00","19 600,00"
Расходы,200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","19 600,00","19 600,00","19 600,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","19 600,00","19 600,00","19 600,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","19 600,00","19 600,00","19 600,00"
"Субсидии автономным учреждениям",200,"000 0412 00 0 00 00000 620","339 900,00","339 900,00","339 900,00","84 112,00","84 112,00","84 112,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 00 0 00 00000 622","339 900,00","339 900,00","339 900,00","84 112,00","84 112,00","84 112,00"
Расходы,200,"000 0412 00 0 00 00000 622","339 900,00","339 900,00","339 900,00","84 112,00","84 112,00","84 112,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 622","339 900,00","339 900,00","339 900,00","84 112,00","84 112,00","84 112,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 622","339 900,00","339 900,00","339 900,00","84 112,00","84 112,00","84 112,00"
"Иные бюджетные ассигнования",200,"000 0412 00 0 00 00000 800","3 467 077,00","3 467 077,00","3 467 077,00","369 742,00","369 742,00","369 742,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 00 0 00 00000 810","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
Расходы,200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","342 500,00","342 500,00","342 500,00","271 365,00","271 365,00","271 365,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","1 365,00","1 365,00","1 365,00"
Расходы,200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","1 365,00","1 365,00","1 365,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","1 365,00","1 365,00","1 365,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","1 365,00","1 365,00","1 365,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","270 000,00","270 000,00","270 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","270 000,00","270 000,00","270 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","270 000,00","270 000,00","270 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00","200 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","70 000,00","70 000,00","70 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 496 493 080,71","2 496 493 080,71","2 496 493 080,71","1 000 923 181,94","1 000 923 181,94","1 000 923 181,94"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 170 651 250,71","2 170 651 250,71","2 170 651 250,71","961 731 606,54","961 731 606,54","961 731 606,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","3 738 236,00","3 738 236,00","3 738 236,00","2 532 469,38","2 532 469,38","2 532 469,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","3 738 236,00","3 738 236,00","3 738 236,00","2 532 469,38","2 532 469,38","2 532 469,38"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","3 738 236,00","3 738 236,00","3 738 236,00","2 532 469,38","2 532 469,38","2 532 469,38"
Расходы,200,"000 0501 00 0 00 00000 244","3 738 236,00","3 738 236,00","3 738 236,00","2 532 469,38","2 532 469,38","2 532 469,38"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","3 738 236,00","3 738 236,00","3 738 236,00","2 532 469,38","2 532 469,38","2 532 469,38"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","3 318 236,00","3 318 236,00","3 318 236,00","2 389 958,53","2 389 958,53","2 389 958,53"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","420 000,00","420 000,00","420 000,00","142 510,85","142 510,85","142 510,85"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","959 199 137,16","959 199 137,16","959 199 137,16"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","959 199 137,16","959 199 137,16","959 199 137,16"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","959 199 137,16","959 199 137,16","959 199 137,16"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","959 199 137,16","959 199 137,16","959 199 137,16"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","959 199 137,16","959 199 137,16","959 199 137,16"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","250 631 472,00","250 631 472,00","250 631 472,00","4 542 907,48","4 542 907,48","4 542 907,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","5 306 072,00","5 306 072,00","5 306 072,00","3 714 072,00","3 714 072,00","3 714 072,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","5 306 072,00","5 306 072,00","5 306 072,00","3 714 072,00","3 714 072,00","3 714 072,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","5 306 072,00","5 306 072,00","5 306 072,00","3 714 072,00","3 714 072,00","3 714 072,00"
Расходы,200,"000 0502 00 0 00 00000 244","306 072,00","306 072,00","306 072,00","29 972,00","29 972,00","29 972,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","306 072,00","306 072,00","306 072,00","29 972,00","29 972,00","29 972,00"
"Работы, услуги по содержанию имущества",200,"000 0502 00 0 00 00000 244","276 072,00","276 072,00","276 072,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","29 972,00","29 972,00","29 972,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","5 000 000,00","5 000 000,00","5 000 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","555 000,00","555 000,00","555 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","137 572 200,00","137 572 200,00","137 572 200,00","828 835,48","828 835,48","828 835,48"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","137 572 200,00","137 572 200,00","137 572 200,00","828 835,48","828 835,48","828 835,48"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","828 835,48","828 835,48","828 835,48"
Расходы,200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","828 835,48","828 835,48","828 835,48"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","828 835,48","828 835,48","828 835,48"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","132 814 000,00","132 814 000,00","132 814 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 758 200,00","4 758 200,00","4 758 200,00","828 835,48","828 835,48","828 835,48"
Благоустройство,200,"000 0503 00 0 00 00000 000","75 196 958,00","75 196 958,00","75 196 958,00","34 648 667,92","34 648 667,92","34 648 667,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","70 696 958,00","70 696 958,00","70 696 958,00","31 954 187,39","31 954 187,39","31 954 187,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","70 696 958,00","70 696 958,00","70 696 958,00","31 954 187,39","31 954 187,39","31 954 187,39"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","55 696 958,00","55 696 958,00","55 696 958,00","22 085 897,44","22 085 897,44","22 085 897,44"
Расходы,200,"000 0503 00 0 00 00000 244","15 905 100,00","15 905 100,00","15 905 100,00","4 497 467,83","4 497 467,83","4 497 467,83"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","15 905 100,00","15 905 100,00","15 905 100,00","4 497 467,83","4 497 467,83","4 497 467,83"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","9 555 100,00","9 555 100,00","9 555 100,00","2 067 162,63","2 067 162,63","2 067 162,63"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 350 000,00","6 350 000,00","6 350 000,00","2 430 305,20","2 430 305,20","2 430 305,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","39 791 858,00","39 791 858,00","39 791 858,00","17 588 429,61","17 588 429,61","17 588 429,61"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","39 791 858,00","39 791 858,00","39 791 858,00","17 588 429,61","17 588 429,61","17 588 429,61"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","9 868 289,95","9 868 289,95","9 868 289,95"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","9 868 289,95","9 868 289,95","9 868 289,95"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","9 868 289,95","9 868 289,95","9 868 289,95"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","9 868 289,95","9 868 289,95","9 868 289,95"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
