"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 450 000,00","1 450 000,00","1 450 000,00","1 300 000,00","1 300 000,00","1 300 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","105 000,00","105 000,00","105 000,00"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000","1 138 330 346,64","1 138 330 346,64","1 138 330 346,64","128 185 559,34","128 185 559,34","128 185 559,34"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","901 966 264,32","901 966 264,32","901 966 264,32","67 940 146,94","67 940 146,94","67 940 146,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","10 796 264,32","10 796 264,32","10 796 264,32","2 232 610,94","2 232 610,94","2 232 610,94"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","10 796 264,32","10 796 264,32","10 796 264,32","2 232 610,94","2 232 610,94","2 232 610,94"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","10 796 264,32","10 796 264,32","10 796 264,32","2 232 610,94","2 232 610,94","2 232 610,94"
Расходы,200,"000 0501 00 0 00 00000 244","8 305 864,32","8 305 864,32","8 305 864,32","2 232 610,94","2 232 610,94","2 232 610,94"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","8 305 864,32","8 305 864,32","8 305 864,32","2 232 610,94","2 232 610,94","2 232 610,94"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 494 964,32","4 494 964,32","4 494 964,32","2 207 942,86","2 207 942,86","2 207 942,86"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","3 810 900,00","3 810 900,00","3 810 900,00","24 668,08","24 668,08","24 668,08"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 490 400,00","2 490 400,00","2 490 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 490 400,00","2 490 400,00","2 490 400,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","891 170 000,00","891 170 000,00","891 170 000,00","65 707 536,00","65 707 536,00","65 707 536,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","891 170 000,00","891 170 000,00","891 170 000,00","65 707 536,00","65 707 536,00","65 707 536,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","65 707 536,00","65 707 536,00","65 707 536,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","65 707 536,00","65 707 536,00","65 707 536,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","65 707 536,00","65 707 536,00","65 707 536,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","8 625 400,00","8 625 400,00","8 625 400,00","1 634 607,20","1 634 607,20","1 634 607,20"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","8 625 400,00","8 625 400,00","8 625 400,00","1 634 607,20","1 634 607,20","1 634 607,20"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","8 625 400,00","8 625 400,00","8 625 400,00","1 634 607,20","1 634 607,20","1 634 607,20"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","1 634 607,20","1 634 607,20","1 634 607,20"
Расходы,200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","1 634 607,20","1 634 607,20","1 634 607,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","1 634 607,20","1 634 607,20","1 634 607,20"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","3 700 800,00","3 700 800,00","3 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 924 600,00","4 924 600,00","4 924 600,00","1 634 607,20","1 634 607,20","1 634 607,20"
Благоустройство,200,"000 0503 00 0 00 00000 000","227 723 882,32","227 723 882,32","227 723 882,32","58 610 805,20","58 610 805,20","58 610 805,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","224 315 817,71","224 315 817,71","224 315 817,71","56 541 803,68","56 541 803,68","56 541 803,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","224 315 817,71","224 315 817,71","224 315 817,71","56 541 803,68","56 541 803,68","56 541 803,68"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","209 315 817,71","209 315 817,71","209 315 817,71","41 541 803,68","41 541 803,68","41 541 803,68"
Расходы,200,"000 0503 00 0 00 00000 244","17 301 319,17","17 301 319,17","17 301 319,17","8 276 449,25","8 276 449,25","8 276 449,25"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","17 301 319,17","17 301 319,17","17 301 319,17","8 276 449,25","8 276 449,25","8 276 449,25"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 537 443,00","11 537 443,00","11 537 443,00","5 978 051,08","5 978 051,08","5 978 051,08"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","5 763 876,17","5 763 876,17","5 763 876,17","2 298 398,17","2 298 398,17","2 298 398,17"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","192 014 498,54","192 014 498,54","192 014 498,54","33 265 354,43","33 265 354,43","33 265 354,43"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","192 014 498,54","192 014 498,54","192 014 498,54","33 265 354,43","33 265 354,43","33 265 354,43"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","3 408 064,61","3 408 064,61","3 408 064,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","3 408 064,61","3 408 064,61","3 408 064,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","3 408 064,61","3 408 064,61","3 408 064,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","3 408 064,61","3 408 064,61","3 408 064,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","3 408 064,61","3 408 064,61","3 408 064,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","5 028 100,00","5 028 100,00","5 028 100,00","600 989,13","600 989,13","600 989,13"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","5 028 100,00","5 028 100,00","5 028 100,00","600 989,13","600 989,13","600 989,13"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","5 028 100,00","5 028 100,00","5 028 100,00","600 989,13","600 989,13","600 989,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","5 028 100,00","5 028 100,00","5 028 100,00","600 989,13","600 989,13","600 989,13"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","5 028 100,00","5 028 100,00","5 028 100,00","600 989,13","600 989,13","600 989,13"
Расходы,200,"000 0605 00 0 00 00000 244","5 028 100,00","5 028 100,00","5 028 100,00","600 989,13","600 989,13","600 989,13"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","5 028 100,00","5 028 100,00","5 028 100,00","600 989,13","600 989,13","600 989,13"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","4 729 200,00","4 729 200,00","4 729 200,00","600 989,13","600 989,13","600 989,13"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","298 900,00","298 900,00","298 900,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 714 761 269,96","2 714 761 269,96","2 714 761 269,96","1 671 897 218,05","1 671 897 218,05","1 671 897 218,05"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","997 981 226,99","997 981 226,99","997 981 226,99","567 046 724,70","567 046 724,70","567 046 724,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
Расходы,200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3 335 485,99","3 335 485,99","3 335 485,99","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","994 604 373,00","994 604 373,00","994 604 373,00","567 005 356,70","567 005 356,70","567 005 356,70"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","994 604 373,00","994 604 373,00","994 604 373,00","567 005 356,70","567 005 356,70","567 005 356,70"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","963 031 751,00","963 031 751,00","963 031 751,00","554 573 243,97","554 573 243,97","554 573 243,97"
Расходы,200,"000 0701 00 0 00 00000 621","963 031 751,00","963 031 751,00","963 031 751,00","554 573 243,97","554 573 243,97","554 573 243,97"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","963 031 751,00","963 031 751,00","963 031 751,00","554 573 243,97","554 573 243,97","554 573 243,97"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","963 031 751,00","963 031 751,00","963 031 751,00","554 573 243,97","554 573 243,97","554 573 243,97"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","31 572 622,00","31 572 622,00","31 572 622,00","12 432 112,73","12 432 112,73","12 432 112,73"
Расходы,200,"000 0701 00 0 00 00000 622","31 572 622,00","31 572 622,00","31 572 622,00","12 432 112,73","12 432 112,73","12 432 112,73"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","31 572 622,00","31 572 622,00","31 572 622,00","12 432 112,73","12 432 112,73","12 432 112,73"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","31 572 622,00","31 572 622,00","31 572 622,00","12 432 112,73","12 432 112,73","12 432 112,73"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 378 116 510,00","1 378 116 510,00","1 378 116 510,00","887 449 938,74","887 449 938,74","887 449 938,74"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
Расходы,200,"000 0702 00 0 00 00000 323","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 377 316 952,00","1 377 316 952,00","1 377 316 952,00","886 656 498,09","886 656 498,09","886 656 498,09"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","165 437 740,00","165 437 740,00","165 437 740,00","96 337 095,24","96 337 095,24","96 337 095,24"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","157 978 500,00","157 978 500,00","157 978 500,00","91 708 437,64","91 708 437,64","91 708 437,64"
Расходы,200,"000 0702 00 0 00 00000 611","157 978 500,00","157 978 500,00","157 978 500,00","91 708 437,64","91 708 437,64","91 708 437,64"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","157 978 500,00","157 978 500,00","157 978 500,00","91 708 437,64","91 708 437,64","91 708 437,64"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","157 978 500,00","157 978 500,00","157 978 500,00","91 708 437,64","91 708 437,64","91 708 437,64"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","4 628 657,60","4 628 657,60","4 628 657,60"
Расходы,200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","4 628 657,60","4 628 657,60","4 628 657,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","4 628 657,60","4 628 657,60","4 628 657,60"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","4 628 657,60","4 628 657,60","4 628 657,60"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 211 879 212,00","1 211 879 212,00","1 211 879 212,00","790 319 402,85","790 319 402,85","790 319 402,85"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 146 608 900,00","1 146 608 900,00","1 146 608 900,00","749 766 977,29","749 766 977,29","749 766 977,29"
Расходы,200,"000 0702 00 0 00 00000 621","1 146 608 900,00","1 146 608 900,00","1 146 608 900,00","749 766 977,29","749 766 977,29","749 766 977,29"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 146 608 900,00","1 146 608 900,00","1 146 608 900,00","749 766 977,29","749 766 977,29","749 766 977,29"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 146 608 900,00","1 146 608 900,00","1 146 608 900,00","749 766 977,29","749 766 977,29","749 766 977,29"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","65 270 312,00","65 270 312,00","65 270 312,00","40 552 425,56","40 552 425,56","40 552 425,56"
Расходы,200,"000 0702 00 0 00 00000 622","65 270 312,00","65 270 312,00","65 270 312,00","40 552 425,56","40 552 425,56","40 552 425,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","65 270 312,00","65 270 312,00","65 270 312,00","40 552 425,56","40 552 425,56","40 552 425,56"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","65 270 312,00","65 270 312,00","65 270 312,00","40 552 425,56","40 552 425,56","40 552 425,56"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","184 649 357,53","184 649 357,53","184 649 357,53","125 968 047,44","125 968 047,44","125 968 047,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18"
Расходы,200,"000 0703 00 0 00 00000 414","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18","783 708,18"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","183 749 649,35","183 749 649,35","183 749 649,35","125 184 339,26","125 184 339,26","125 184 339,26"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","168 749 649,35","168 749 649,35","168 749 649,35","114 889 683,11","114 889 683,11","114 889 683,11"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","112 917 885,74","112 917 885,74","112 917 885,74"
Расходы,200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","112 917 885,74","112 917 885,74","112 917 885,74"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","112 917 885,74","112 917 885,74","112 917 885,74"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","112 917 885,74","112 917 885,74","112 917 885,74"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","1 971 797,37","1 971 797,37","1 971 797,37"
Расходы,200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","1 971 797,37","1 971 797,37","1 971 797,37"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","1 971 797,37","1 971 797,37","1 971 797,37"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","1 971 797,37","1 971 797,37","1 971 797,37"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","10 294 656,15","10 294 656,15","10 294 656,15"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","10 294 656,15","10 294 656,15","10 294 656,15"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","10 294 656,15","10 294 656,15","10 294 656,15"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","10 294 656,15","10 294 656,15","10 294 656,15"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","10 294 656,15","10 294 656,15","10 294 656,15"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","104 602 676,44","104 602 676,44","104 602 676,44","57 946 264,67","57 946 264,67","57 946 264,67"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","25 951 920,25","25 951 920,25","25 951 920,25","4 720 255,34","4 720 255,34","4 720 255,34"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","25 951 920,25","25 951 920,25","25 951 920,25","4 720 255,34","4 720 255,34","4 720 255,34"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","25 951 920,25","25 951 920,25","25 951 920,25","4 720 255,34","4 720 255,34","4 720 255,34"
Расходы,200,"000 0707 00 0 00 00000 244","25 951 920,25","25 951 920,25","25 951 920,25","4 720 255,34","4 720 255,34","4 720 255,34"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","25 951 920,25","25 951 920,25","25 951 920,25","4 720 255,34","4 720 255,34","4 720 255,34"
"Прочие работы, услуги",200,"000 0707 00 0 00 00000 244","25 951 920,25","25 951 920,25","25 951 920,25","4 720 255,34","4 720 255,34","4 720 255,34"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","78 650 756,19","78 650 756,19","78 650 756,19","53 226 009,33","53 226 009,33","53 226 009,33"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","2 235 549,00","2 235 549,00","2 235 549,00","2 121 949,00","2 121 949,00","2 121 949,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","2 201 127,80","2 201 127,80","2 201 127,80","2 096 127,80","2 096 127,80","2 096 127,80"
Расходы,200,"000 0707 00 0 00 00000 611","2 201 127,80","2 201 127,80","2 201 127,80","2 096 127,80","2 096 127,80","2 096 127,80"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","2 201 127,80","2 201 127,80","2 201 127,80","2 096 127,80","2 096 127,80","2 096 127,80"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 611","2 201 127,80","2 201 127,80","2 201 127,80","2 096 127,80","2 096 127,80","2 096 127,80"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0707 00 0 00 00000 612","34 421,20","34 421,20","34 421,20","25 821,20","25 821,20","25 821,20"
Расходы,200,"000 0707 00 0 00 00000 612","34 421,20","34 421,20","34 421,20","25 821,20","25 821,20","25 821,20"
