Расходы,200,"000 0502 0000000000 812 200","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 0000000000 812 240","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 0000000000 812 244","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 0000000000 000 000","52 334 627,21","52 334 627,21","52 334 627,21","11 112 152,16","11 112 152,16","11 112 152,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200 000","45 126 550,00","45 126 550,00","45 126 550,00","11 112 152,16","11 112 152,16","11 112 152,16"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240 000","45 126 550,00","45 126 550,00","45 126 550,00","11 112 152,16","11 112 152,16","11 112 152,16"
"Прочая закупка товаров, работ и услуг",200,"000 0503 0000000000 244 000","45 126 550,00","45 126 550,00","45 126 550,00","11 112 152,16","11 112 152,16","11 112 152,16"
Расходы,200,"000 0503 0000000000 244 200","45 126 550,00","45 126 550,00","45 126 550,00","11 112 152,16","11 112 152,16","11 112 152,16"
"Оплата работ, услуг",200,"000 0503 0000000000 244 220","45 126 550,00","45 126 550,00","45 126 550,00","11 112 152,16","11 112 152,16","11 112 152,16"
"Коммунальные услуги",200,"000 0503 0000000000 244 223","12 500 000,00","12 500 000,00","12 500 000,00","7 402 551,51","7 402 551,51","7 402 551,51"
"Работы, услуги по содержанию имущества",200,"000 0503 0000000000 244 225","25 613 863,80","25 613 863,80","25 613 863,80","673 796,05","673 796,05","673 796,05"
"Прочие работы, услуги",200,"000 0503 0000000000 244 226","7 012 686,20","7 012 686,20","7 012 686,20","3 035 804,60","3 035 804,60","3 035 804,60"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400 000","4 208 077,21","4 208 077,21","4 208 077,21","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 0000000000 410 000","4 208 077,21","4 208 077,21","4 208 077,21","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414 000","4 208 077,21","4 208 077,21","4 208 077,21","0,00","0,00","0,00"
Расходы,200,"000 0503 0000000000 414 200","494 309,00","494 309,00","494 309,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0503 0000000000 414 220","494 309,00","494 309,00","494 309,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0503 0000000000 414 226","494 309,00","494 309,00","494 309,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 0000000000 414 300","3 713 768,21","3 713 768,21","3 713 768,21","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 0000000000 414 310","3 713 768,21","3 713 768,21","3 713 768,21","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0503 0000000000 800 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 0000000000 810 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг, не подлежащие казначейскому сопровождению",200,"000 0503 0000000000 813 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 0000000000 813 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 0000000000 813 240","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0503 0000000000 813 245","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 0000000000 100 000","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120 000","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121 000","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 0000000000 121 200","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 0000000000 121 210","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 0000000000 121 211","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129 000","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 0000000000 129 200","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 0000000000 129 210","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 0000000000 129 213","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 0000000000 244 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 0000000000 244 300","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 0000000000 244 340","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 0000000000 244 346","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 0000000000 000 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 0000000000 244 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 0000000000 244 200","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 0000000000 244 220","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 0000000000 244 225","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 0000000000 244 226","162 800,00","162 800,00","162 800,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 0000000000 000 000","2 652 789 333,81","2 652 789 333,81","2 652 789 333,81","461 488 094,68","461 488 094,68","461 488 094,68"
"Дошкольное образование",200,"000 0701 0000000000 000 000","926 983 962,00","926 983 962,00","926 983 962,00","154 849 221,01","154 849 221,01","154 849 221,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 0000000000 244 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
Расходы,200,"000 0701 0000000000 244 200","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 0000000000 244 220","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 0000000000 244 225","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0701 0000000000 410 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 0000000000 414 300","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 0000000000 414 310","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 0000000000 600 000","914 958 262,00","914 958 262,00","914 958 262,00","154 849 221,01","154 849 221,01","154 849 221,01"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610 000","685 826 753,00","685 826 753,00","685 826 753,00","112 368 417,54","112 368 417,54","112 368 417,54"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611 000","651 897 254,90","651 897 254,90","651 897 254,90","109 083 180,21","109 083 180,21","109 083 180,21"
Расходы,200,"000 0701 0000000000 611 200","651 897 254,90","651 897 254,90","651 897 254,90","109 083 180,21","109 083 180,21","109 083 180,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 611 240","651 897 254,90","651 897 254,90","651 897 254,90","109 083 180,21","109 083 180,21","109 083 180,21"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 611 241","651 897 254,90","651 897 254,90","651 897 254,90","109 083 180,21","109 083 180,21","109 083 180,21"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612 000","33 929 498,10","33 929 498,10","33 929 498,10","3 285 237,33","3 285 237,33","3 285 237,33"
Расходы,200,"000 0701 0000000000 612 200","33 929 498,10","33 929 498,10","33 929 498,10","3 285 237,33","3 285 237,33","3 285 237,33"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 612 240","32 334 297,30","32 334 297,30","32 334 297,30","3 245 237,33","3 245 237,33","3 245 237,33"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 612 241","32 334 297,30","32 334 297,30","32 334 297,30","3 245 237,33","3 245 237,33","3 245 237,33"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 0000000000 612 280","1 595 200,80","1 595 200,80","1 595 200,80","40 000,00","40 000,00","40 000,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 612 281","1 595 200,80","1 595 200,80","1 595 200,80","40 000,00","40 000,00","40 000,00"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620 000","229 131 509,00","229 131 509,00","229 131 509,00","42 480 803,47","42 480 803,47","42 480 803,47"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621 000","218 800 392,00","218 800 392,00","218 800 392,00","41 271 687,62","41 271 687,62","41 271 687,62"
Расходы,200,"000 0701 0000000000 621 200","218 800 392,00","218 800 392,00","218 800 392,00","41 271 687,62","41 271 687,62","41 271 687,62"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 621 240","218 800 392,00","218 800 392,00","218 800 392,00","41 271 687,62","41 271 687,62","41 271 687,62"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 621 241","218 800 392,00","218 800 392,00","218 800 392,00","41 271 687,62","41 271 687,62","41 271 687,62"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622 000","10 331 117,00","10 331 117,00","10 331 117,00","1 209 115,85","1 209 115,85","1 209 115,85"
Расходы,200,"000 0701 0000000000 622 200","10 331 117,00","10 331 117,00","10 331 117,00","1 209 115,85","1 209 115,85","1 209 115,85"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 622 240","9 745 125,00","9 745 125,00","9 745 125,00","836 443,85","836 443,85","836 443,85"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 622 241","9 745 125,00","9 745 125,00","9 745 125,00","836 443,85","836 443,85","836 443,85"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 0000000000 622 280","585 992,00","585 992,00","585 992,00","372 672,00","372 672,00","372 672,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 622 281","585 992,00","585 992,00","585 992,00","372 672,00","372 672,00","372 672,00"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 0000000000 812 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
Расходы,200,"000 0701 0000000000 812 200","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 812 240","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 0000000000 812 245","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Общее образование",200,"000 0702 0000000000 000 000","1 187 649 553,00","1 187 649 553,00","1 187 649 553,00","208 585 709,41","208 585 709,41","208 585 709,41"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 0000000000 244 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 0000000000 244 200","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 0000000000 244 220","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 0000000000 244 225","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 0000000000 600 000","1 184 999 553,00","1 184 999 553,00","1 184 999 553,00","208 585 709,41","208 585 709,41","208 585 709,41"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610 000","787 346 182,00","787 346 182,00","787 346 182,00","133 504 698,70","133 504 698,70","133 504 698,70"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611 000","751 136 368,00","751 136 368,00","751 136 368,00","129 913 421,52","129 913 421,52","129 913 421,52"
Расходы,200,"000 0702 0000000000 611 200","751 136 368,00","751 136 368,00","751 136 368,00","129 913 421,52","129 913 421,52","129 913 421,52"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 611 240","751 136 368,00","751 136 368,00","751 136 368,00","129 913 421,52","129 913 421,52","129 913 421,52"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 611 241","751 136 368,00","751 136 368,00","751 136 368,00","129 913 421,52","129 913 421,52","129 913 421,52"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612 000","36 209 814,00","36 209 814,00","36 209 814,00","3 591 277,18","3 591 277,18","3 591 277,18"
Расходы,200,"000 0702 0000000000 612 200","36 209 814,00","36 209 814,00","36 209 814,00","3 591 277,18","3 591 277,18","3 591 277,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 612 240","35 427 714,00","35 427 714,00","35 427 714,00","3 423 277,18","3 423 277,18","3 423 277,18"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 612 241","35 427 714,00","35 427 714,00","35 427 714,00","3 423 277,18","3 423 277,18","3 423 277,18"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 0000000000 612 280","782 100,00","782 100,00","782 100,00","168 000,00","168 000,00","168 000,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 612 281","782 100,00","782 100,00","782 100,00","168 000,00","168 000,00","168 000,00"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620 000","397 653 371,00","397 653 371,00","397 653 371,00","75 081 010,71","75 081 010,71","75 081 010,71"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621 000","378 863 332,00","378 863 332,00","378 863 332,00","73 148 629,14","73 148 629,14","73 148 629,14"
Расходы,200,"000 0702 0000000000 621 200","378 863 332,00","378 863 332,00","378 863 332,00","73 148 629,14","73 148 629,14","73 148 629,14"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 621 240","378 863 332,00","378 863 332,00","378 863 332,00","73 148 629,14","73 148 629,14","73 148 629,14"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 621 241","378 863 332,00","378 863 332,00","378 863 332,00","73 148 629,14","73 148 629,14","73 148 629,14"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622 000","18 790 039,00","18 790 039,00","18 790 039,00","1 932 381,57","1 932 381,57","1 932 381,57"
Расходы,200,"000 0702 0000000000 622 200","18 790 039,00","18 790 039,00","18 790 039,00","1 932 381,57","1 932 381,57","1 932 381,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 622 240","18 690 039,00","18 690 039,00","18 690 039,00","1 932 381,57","1 932 381,57","1 932 381,57"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 622 241","18 690 039,00","18 690 039,00","18 690 039,00","1 932 381,57","1 932 381,57","1 932 381,57"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 0000000000 622 280","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 622 281","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Дополнительное образование детей",200,"000 0703 0000000000 000 000","335 777 618,81","335 777 618,81","335 777 618,81","64 290 327,75","64 290 327,75","64 290 327,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 0000000000 244 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 0000000000 244 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 0000000000 244 220","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 0000000000 244 225","2 901 400,00","2 901 400,00","2 901 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0703 0000000000 244 226","98 600,00","98 600,00","98 600,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 0000000000 600 000","332 777 618,81","332 777 618,81","332 777 618,81","64 290 327,75","64 290 327,75","64 290 327,75"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610 000","255 911 577,70","255 911 577,70","255 911 577,70","47 713 260,09","47 713 260,09","47 713 260,09"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611 000","245 545 901,16","245 545 901,16","245 545 901,16","46 294 329,69","46 294 329,69","46 294 329,69"
Расходы,200,"000 0703 0000000000 611 200","245 545 901,16","245 545 901,16","245 545 901,16","46 294 329,69","46 294 329,69","46 294 329,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 611 240","245 545 901,16","245 545 901,16","245 545 901,16","46 294 329,69","46 294 329,69","46 294 329,69"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 611 241","245 545 901,16","245 545 901,16","245 545 901,16","46 294 329,69","46 294 329,69","46 294 329,69"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612 000","10 365 676,54","10 365 676,54","10 365 676,54","1 418 930,40","1 418 930,40","1 418 930,40"
Расходы,200,"000 0703 0000000000 612 200","10 365 676,54","10 365 676,54","10 365 676,54","1 418 930,40","1 418 930,40","1 418 930,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 612 240","10 219 176,54","10 219 176,54","10 219 176,54","1 418 930,40","1 418 930,40","1 418 930,40"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 612 241","10 219 176,54","10 219 176,54","10 219 176,54","1 418 930,40","1 418 930,40","1 418 930,40"
"Безвозмездные перечисления капитального характера организациям",200,"000 0703 0000000000 612 280","146 500,00","146 500,00","146 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 612 281","146 500,00","146 500,00","146 500,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620 000","76 750 441,11","76 750 441,11","76 750 441,11","16 461 467,66","16 461 467,66","16 461 467,66"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621 000","48 775 364,34","48 775 364,34","48 775 364,34","11 467 516,78","11 467 516,78","11 467 516,78"
Расходы,200,"000 0703 0000000000 621 200","48 775 364,34","48 775 364,34","48 775 364,34","11 467 516,78","11 467 516,78","11 467 516,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 621 240","48 775 364,34","48 775 364,34","48 775 364,34","11 467 516,78","11 467 516,78","11 467 516,78"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 621 241","48 775 364,34","48 775 364,34","48 775 364,34","11 467 516,78","11 467 516,78","11 467 516,78"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622 000","27 975 076,77","27 975 076,77","27 975 076,77","4 993 950,88","4 993 950,88","4 993 950,88"
Расходы,200,"000 0703 0000000000 622 200","27 975 076,77","27 975 076,77","27 975 076,77","4 993 950,88","4 993 950,88","4 993 950,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 622 240","27 775 076,77","27 775 076,77","27 775 076,77","4 993 950,88","4 993 950,88","4 993 950,88"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 622 241","27 775 076,77","27 775 076,77","27 775 076,77","4 993 950,88","4 993 950,88","4 993 950,88"
"Безвозмездные перечисления капитального характера организациям",200,"000 0703 0000000000 622 280","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 622 281","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630 000","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0703 0000000000 632 000","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
Расходы,200,"000 0703 0000000000 632 200","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 632 240","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0703 0000000000 632 246","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
"Молодежная политика",200,"000 0707 0000000000 000 000","111 076 900,00","111 076 900,00","111 076 900,00","11 037 785,40","11 037 785,40","11 037 785,40"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 0000000000 600 000","111 076 900,00","111 076 900,00","111 076 900,00","11 037 785,40","11 037 785,40","11 037 785,40"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610 000","11 099 456,80","11 099 456,80","11 099 456,80","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611 000","11 099 456,80","11 099 456,80","11 099 456,80","0,00","0,00","0,00"
Расходы,200,"000 0707 0000000000 611 200","11 099 456,80","11 099 456,80","11 099 456,80","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 0000000000 611 240","11 099 456,80","11 099 456,80","11 099 456,80","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0707 0000000000 611 241","11 099 456,80","11 099 456,80","11 099 456,80","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620 000","99 447 443,20","99 447 443,20","99 447 443,20","11 037 785,40","11 037 785,40","11 037 785,40"
