"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","17 284 825,00","17 284 825,00","17 284 825,00","602 524,46","602 524,46","602 524,46"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","17 284 825,00","17 284 825,00","17 284 825,00","602 524,46","602 524,46","602 524,46"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","10 506 000,00","10 506 000,00","10 506 000,00","602 524,46","602 524,46","602 524,46"
Расходы,200,"000 0502 00 0 00 00000 811","10 506 000,00","10 506 000,00","10 506 000,00","602 524,46","602 524,46","602 524,46"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","10 506 000,00","10 506 000,00","10 506 000,00","602 524,46","602 524,46","602 524,46"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","4 797 000,00","4 797 000,00","4 797 000,00","602 524,46","602 524,46","602 524,46"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","5 709 000,00","5 709 000,00","5 709 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","6 778 825,00","6 778 825,00","6 778 825,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 812","6 778 825,00","6 778 825,00","6 778 825,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","6 778 825,00","6 778 825,00","6 778 825,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","6 778 825,00","6 778 825,00","6 778 825,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","61 781 359,96","61 781 359,96","61 781 359,96","9 733 157,98","9 733 157,98","9 733 157,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","54 788 859,96","54 788 859,96","54 788 859,96","9 733 157,98","9 733 157,98","9 733 157,98"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","54 788 859,96","54 788 859,96","54 788 859,96","9 733 157,98","9 733 157,98","9 733 157,98"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","54 788 859,96","54 788 859,96","54 788 859,96","9 733 157,98","9 733 157,98","9 733 157,98"
Расходы,200,"000 0503 00 0 00 00000 244","50 748 459,96","50 748 459,96","50 748 459,96","9 733 157,98","9 733 157,98","9 733 157,98"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","50 748 459,96","50 748 459,96","50 748 459,96","9 733 157,98","9 733 157,98","9 733 157,98"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","12 500 000,00","12 500 000,00","12 500 000,00","5 067 654,56","5 067 654,56","5 067 654,56"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","31 548 459,96","31 548 459,96","31 548 459,96","1 224 470,42","1 224 470,42","1 224 470,42"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 700 000,00","6 700 000,00","6 700 000,00","3 441 033,00","3 441 033,00","3 441 033,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","4 040 400,00","4 040 400,00","4 040 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","4 040 400,00","4 040 400,00","4 040 400,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","3 992 500,00","3 992 500,00","3 992 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","3 992 500,00","3 992 500,00","3 992 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","3 992 500,00","3 992 500,00","3 992 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","3 992 500,00","3 992 500,00","3 992 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","3 992 500,00","3 992 500,00","3 992 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0503 00 0 00 00000 630","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","168 600,00","168 600,00","168 600,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 607 706 000,00","2 607 706 000,00","2 607 706 000,00","283 422 775,34","283 422 775,34","283 422 775,34"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","928 387 702,00","928 387 702,00","928 387 702,00","96 285 797,84","96 285 797,84","96 285 797,84"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 570 610,00","3 570 610,00","3 570 610,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 570 610,00","3 570 610,00","3 570 610,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","3 570 610,00","3 570 610,00","3 570 610,00","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 244","3 570 610,00","3 570 610,00","3 570 610,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","3 570 610,00","3 570 610,00","3 570 610,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","3 570 610,00","3 570 610,00","3 570 610,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","910 557 492,00","910 557 492,00","910 557 492,00","96 257 915,49","96 257 915,49","96 257 915,49"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
Расходы,200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
Расходы,200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","909 380 851,15","909 380 851,15","909 380 851,15","95 081 274,64","95 081 274,64","95 081 274,64"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","877 720 496,55","877 720 496,55","877 720 496,55","93 189 582,95","93 189 582,95","93 189 582,95"
Расходы,200,"000 0701 00 0 00 00000 621","877 720 496,55","877 720 496,55","877 720 496,55","93 189 582,95","93 189 582,95","93 189 582,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","877 720 496,55","877 720 496,55","877 720 496,55","93 189 582,95","93 189 582,95","93 189 582,95"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","877 720 496,55","877 720 496,55","877 720 496,55","93 189 582,95","93 189 582,95","93 189 582,95"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","31 660 354,60","31 660 354,60","31 660 354,60","1 891 691,69","1 891 691,69","1 891 691,69"
Расходы,200,"000 0701 00 0 00 00000 622","31 660 354,60","31 660 354,60","31 660 354,60","1 891 691,69","1 891 691,69","1 891 691,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","31 660 354,60","31 660 354,60","31 660 354,60","1 891 691,69","1 891 691,69","1 891 691,69"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","31 660 354,60","31 660 354,60","31 660 354,60","1 891 691,69","1 891 691,69","1 891 691,69"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
Расходы,200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","27 882,35","27 882,35","27 882,35"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 264 916 788,00","1 264 916 788,00","1 264 916 788,00","129 194 513,22","129 194 513,22","129 194 513,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 893 050,00","1 893 050,00","1 893 050,00","17 128,65","17 128,65","17 128,65"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 893 050,00","1 893 050,00","1 893 050,00","17 128,65","17 128,65","17 128,65"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","1 893 050,00","1 893 050,00","1 893 050,00","17 128,65","17 128,65","17 128,65"
Расходы,200,"000 0702 00 0 00 00000 321","1 893 050,00","1 893 050,00","1 893 050,00","17 128,65","17 128,65","17 128,65"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","1 893 050,00","1 893 050,00","1 893 050,00","17 128,65","17 128,65","17 128,65"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","1 893 050,00","1 893 050,00","1 893 050,00","17 128,65","17 128,65","17 128,65"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 258 124 348,00","1 258 124 348,00","1 258 124 348,00","129 177 384,57","129 177 384,57","129 177 384,57"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","157 090 070,63","157 090 070,63","157 090 070,63","20 333 779,67","20 333 779,67","20 333 779,67"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","151 261 173,53","151 261 173,53","151 261 173,53","19 615 426,57","19 615 426,57","19 615 426,57"
Расходы,200,"000 0702 00 0 00 00000 611","151 261 173,53","151 261 173,53","151 261 173,53","19 615 426,57","19 615 426,57","19 615 426,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","151 261 173,53","151 261 173,53","151 261 173,53","19 615 426,57","19 615 426,57","19 615 426,57"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","151 261 173,53","151 261 173,53","151 261 173,53","19 615 426,57","19 615 426,57","19 615 426,57"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","5 828 897,10","5 828 897,10","5 828 897,10","718 353,10","718 353,10","718 353,10"
Расходы,200,"000 0702 00 0 00 00000 612","5 828 897,10","5 828 897,10","5 828 897,10","718 353,10","718 353,10","718 353,10"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","5 828 897,10","5 828 897,10","5 828 897,10","718 353,10","718 353,10","718 353,10"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","5 828 897,10","5 828 897,10","5 828 897,10","718 353,10","718 353,10","718 353,10"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 101 034 277,37","1 101 034 277,37","1 101 034 277,37","108 843 604,90","108 843 604,90","108 843 604,90"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 054 751 876,47","1 054 751 876,47","1 054 751 876,47","103 312 142,22","103 312 142,22","103 312 142,22"
Расходы,200,"000 0702 00 0 00 00000 621","1 054 751 876,47","1 054 751 876,47","1 054 751 876,47","103 312 142,22","103 312 142,22","103 312 142,22"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 054 751 876,47","1 054 751 876,47","1 054 751 876,47","103 312 142,22","103 312 142,22","103 312 142,22"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","1 054 751 876,47","1 054 751 876,47","1 054 751 876,47","103 312 142,22","103 312 142,22","103 312 142,22"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","46 282 400,90","46 282 400,90","46 282 400,90","5 531 462,68","5 531 462,68","5 531 462,68"
Расходы,200,"000 0702 00 0 00 00000 622","46 282 400,90","46 282 400,90","46 282 400,90","5 531 462,68","5 531 462,68","5 531 462,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","46 282 400,90","46 282 400,90","46 282 400,90","5 531 462,68","5 531 462,68","5 531 462,68"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","46 282 400,90","46 282 400,90","46 282 400,90","5 531 462,68","5 531 462,68","5 531 462,68"
"Иные бюджетные ассигнования",200,"000 0702 00 0 00 00000 800","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0702 00 0 00 00000 810","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","208 098 410,00","208 098 410,00","208 098 410,00","31 567 369,88","31 567 369,88","31 567 369,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","5 832 700,00","5 832 700,00","5 832 700,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","13 000,00","13 000,00","13 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","202 252 710,00","202 252 710,00","202 252 710,00","31 567 369,88","31 567 369,88","31 567 369,88"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","156 208 000,00","156 208 000,00","156 208 000,00","16 819 997,99","16 819 997,99","16 819 997,99"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","152 608 300,00","152 608 300,00","152 608 300,00","16 801 599,55","16 801 599,55","16 801 599,55"
Расходы,200,"000 0703 00 0 00 00000 611","152 608 300,00","152 608 300,00","152 608 300,00","16 801 599,55","16 801 599,55","16 801 599,55"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","152 608 300,00","152 608 300,00","152 608 300,00","16 801 599,55","16 801 599,55","16 801 599,55"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 611","152 608 300,00","152 608 300,00","152 608 300,00","16 801 599,55","16 801 599,55","16 801 599,55"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 599 700,00","3 599 700,00","3 599 700,00","18 398,44","18 398,44","18 398,44"
Расходы,200,"000 0703 00 0 00 00000 612","3 599 700,00","3 599 700,00","3 599 700,00","18 398,44","18 398,44","18 398,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 599 700,00","3 599 700,00","3 599 700,00","18 398,44","18 398,44","18 398,44"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 612","3 599 700,00","3 599 700,00","3 599 700,00","18 398,44","18 398,44","18 398,44"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","46 044 710,00","46 044 710,00","46 044 710,00","14 747 371,89","14 747 371,89","14 747 371,89"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 621","18 289 210,00","18 289 210,00","18 289 210,00","10 899 988,01","10 899 988,01","10 899 988,01"
Расходы,200,"000 0703 00 0 00 00000 621","18 289 210,00","18 289 210,00","18 289 210,00","10 899 988,01","10 899 988,01","10 899 988,01"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 621","18 289 210,00","18 289 210,00","18 289 210,00","10 899 988,01","10 899 988,01","10 899 988,01"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 621","18 289 210,00","18 289 210,00","18 289 210,00","10 899 988,01","10 899 988,01","10 899 988,01"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","27 755 500,00","27 755 500,00","27 755 500,00","3 847 383,88","3 847 383,88","3 847 383,88"
Расходы,200,"000 0703 00 0 00 00000 622","27 755 500,00","27 755 500,00","27 755 500,00","3 847 383,88","3 847 383,88","3 847 383,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","27 755 500,00","27 755 500,00","27 755 500,00","3 847 383,88","3 847 383,88","3 847 383,88"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 622","27 755 500,00","27 755 500,00","27 755 500,00","3 847 383,88","3 847 383,88","3 847 383,88"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","110 106 500,00","110 106 500,00","110 106 500,00","6 898 123,31","6 898 123,31","6 898 123,31"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","110 106 500,00","110 106 500,00","110 106 500,00","6 898 123,31","6 898 123,31","6 898 123,31"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","711 300,00","711 300,00","711 300,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","711 300,00","711 300,00","711 300,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 611","711 300,00","711 300,00","711 300,00","0,00","0,00","0,00"
