"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","3 026 105,26","3 026 105,26","3 026 105,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","3 026 105,26","3 026 105,26","3 026 105,26"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","3 026 105,26","3 026 105,26","3 026 105,26"
"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
Расходы,200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","692 500,00","692 500,00","692 500,00","622 047,00","622 047,00","622 047,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
Расходы,200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","690 000,00","690 000,00","690 000,00","620 000,00","620 000,00","620 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","690 000,00","690 000,00","690 000,00","620 000,00","620 000,00","620 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","690 000,00","690 000,00","690 000,00","620 000,00","620 000,00","620 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","550 000,00","550 000,00","550 000,00","550 000,00","550 000,00","550 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","70 000,00","70 000,00","70 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 504 546 737,66","2 504 546 737,66","2 504 546 737,66","1 395 071 111,03","1 395 071 111,03","1 395 071 111,03"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 174 161 250,71","2 174 161 250,71","2 174 161 250,71","1 345 991 716,51","1 345 991 716,51","1 345 991 716,51"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","7 248 236,00","7 248 236,00","7 248 236,00","2 769 372,78","2 769 372,78","2 769 372,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","7 248 236,00","7 248 236,00","7 248 236,00","2 769 372,78","2 769 372,78","2 769 372,78"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","7 248 236,00","7 248 236,00","7 248 236,00","2 769 372,78","2 769 372,78","2 769 372,78"
Расходы,200,"000 0501 00 0 00 00000 244","5 677 877,00","5 677 877,00","5 677 877,00","2 769 372,78","2 769 372,78","2 769 372,78"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","5 677 877,00","5 677 877,00","5 677 877,00","2 769 372,78","2 769 372,78","2 769 372,78"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 945 877,00","4 945 877,00","4 945 877,00","2 482 278,53","2 482 278,53","2 482 278,53"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","732 000,00","732 000,00","732 000,00","287 094,25","287 094,25","287 094,25"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","1 570 359,00","1 570 359,00","1 570 359,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","1 570 359,00","1 570 359,00","1 570 359,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 343 222 343,73","1 343 222 343,73","1 343 222 343,73"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 343 222 343,73","1 343 222 343,73","1 343 222 343,73"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 343 222 343,73","1 343 222 343,73","1 343 222 343,73"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 343 222 343,73","1 343 222 343,73","1 343 222 343,73"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 343 222 343,73","1 343 222 343,73","1 343 222 343,73"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","252 881 472,00","252 881 472,00","252 881 472,00","6 676 536,44","6 676 536,44","6 676 536,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","7 556 072,00","7 556 072,00","7 556 072,00","3 814 072,00","3 814 072,00","3 814 072,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","7 556 072,00","7 556 072,00","7 556 072,00","3 814 072,00","3 814 072,00","3 814 072,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","7 556 072,00","7 556 072,00","7 556 072,00","3 814 072,00","3 814 072,00","3 814 072,00"
Расходы,200,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","129 972,00","129 972,00","129 972,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","129 972,00","129 972,00","129 972,00"
"Работы, услуги по содержанию имущества",200,"000 0502 00 0 00 00000 244","276 072,00","276 072,00","276 072,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","129 972,00","129 972,00","129 972,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","7 150 000,00","7 150 000,00","7 150 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","2 705 000,00","2 705 000,00","2 705 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 753 200,00","107 753 200,00","107 753 200,00","1 193 887,75","1 193 887,75","1 193 887,75"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 753 200,00","107 753 200,00","107 753 200,00","1 193 887,75","1 193 887,75","1 193 887,75"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 753 200,00","107 753 200,00","107 753 200,00","1 193 887,75","1 193 887,75","1 193 887,75"
Расходы,200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","1 193 887,75","1 193 887,75","1 193 887,75"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","1 193 887,75","1 193 887,75","1 193 887,75"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","137 572 200,00","137 572 200,00","137 572 200,00","1 668 576,69","1 668 576,69","1 668 576,69"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","137 572 200,00","137 572 200,00","137 572 200,00","1 668 576,69","1 668 576,69","1 668 576,69"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 668 576,69","1 668 576,69","1 668 576,69"
Расходы,200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 668 576,69","1 668 576,69","1 668 576,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 668 576,69","1 668 576,69","1 668 576,69"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","132 814 000,00","132 814 000,00","132 814 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 758 200,00","4 758 200,00","4 758 200,00","1 668 576,69","1 668 576,69","1 668 576,69"
Благоустройство,200,"000 0503 00 0 00 00000 000","77 490 614,95","77 490 614,95","77 490 614,95","42 402 858,08","42 402 858,08","42 402 858,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","72 990 614,95","72 990 614,95","72 990 614,95","39 708 377,55","39 708 377,55","39 708 377,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","72 990 614,95","72 990 614,95","72 990 614,95","39 708 377,55","39 708 377,55","39 708 377,55"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","57 990 614,95","57 990 614,95","57 990 614,95","28 146 190,14","28 146 190,14","28 146 190,14"
Расходы,200,"000 0503 00 0 00 00000 244","19 917 186,00","19 917 186,00","19 917 186,00","8 115 058,96","8 115 058,96","8 115 058,96"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 917 186,00","19 917 186,00","19 917 186,00","8 115 058,96","8 115 058,96","8 115 058,96"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 036 004,00","11 036 004,00","11 036 004,00","3 557 727,76","3 557 727,76","3 557 727,76"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","8 881 182,00","8 881 182,00","8 881 182,00","4 557 331,20","4 557 331,20","4 557 331,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","38 073 428,95","38 073 428,95","38 073 428,95","20 031 131,18","20 031 131,18","20 031 131,18"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","38 073 428,95","38 073 428,95","38 073 428,95","20 031 131,18","20 031 131,18","20 031 131,18"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","11 562 187,41","11 562 187,41","11 562 187,41"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","11 562 187,41","11 562 187,41","11 562 187,41"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","11 562 187,41","11 562 187,41","11 562 187,41"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","11 562 187,41","11 562 187,41","11 562 187,41"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","2 360 900,00","2 360 900,00","2 360 900,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 360 900,00","2 360 900,00","2 360 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","3 076 063 047,37","3 076 063 047,37","3 076 063 047,37","1 864 051 102,39","1 864 051 102,39","1 864 051 102,39"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","639 593 505,34","639 593 505,34","639 593 505,34"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","639 593 505,34","639 593 505,34","639 593 505,34"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","639 593 505,34","639 593 505,34","639 593 505,34"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","624 757 293,82","624 757 293,82","624 757 293,82"
Расходы,200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","624 757 293,82","624 757 293,82","624 757 293,82"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","624 757 293,82","624 757 293,82","624 757 293,82"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","624 757 293,82","624 757 293,82","624 757 293,82"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","14 836 211,52","14 836 211,52","14 836 211,52"
Расходы,200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","14 836 211,52","14 836 211,52","14 836 211,52"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","14 836 211,52","14 836 211,52","14 836 211,52"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","14 836 211,52","14 836 211,52","14 836 211,52"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 625 243 545,26","1 625 243 545,26","1 625 243 545,26","971 407 095,11","971 407 095,11","971 407 095,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","3 384 261,91","3 384 261,91","3 384 261,91","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","3 384 261,91","3 384 261,91","3 384 261,91","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","2 908 917,15","2 908 917,15","2 908 917,15","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","7 379,80","7 379,80","7 379,80","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","467 964,96","467 964,96","467 964,96","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","467 964,96","467 964,96","467 964,96","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","467 964,96","467 964,96","467 964,96","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
Расходы,200,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 621 147 483,35","1 621 147 483,35","1 621 147 483,35","970 696 942,86","970 696 942,86","970 696 942,86"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","197 819 231,10","197 819 231,10","197 819 231,10","107 229 484,62","107 229 484,62","107 229 484,62"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","102 852 298,13","102 852 298,13","102 852 298,13"
Расходы,200,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","102 852 298,13","102 852 298,13","102 852 298,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","102 852 298,13","102 852 298,13","102 852 298,13"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","102 852 298,13","102 852 298,13","102 852 298,13"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","4 377 186,49","4 377 186,49","4 377 186,49"
Расходы,200,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","4 377 186,49","4 377 186,49","4 377 186,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","4 377 186,49","4 377 186,49","4 377 186,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","4 377 186,49","4 377 186,49","4 377 186,49"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 423 328 252,25","1 423 328 252,25","1 423 328 252,25","863 467 458,24","863 467 458,24","863 467 458,24"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","824 443 222,93","824 443 222,93","824 443 222,93"
Расходы,200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","824 443 222,93","824 443 222,93","824 443 222,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","824 443 222,93","824 443 222,93","824 443 222,93"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","824 443 222,93","824 443 222,93","824 443 222,93"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","64 320 868,38","64 320 868,38","64 320 868,38","39 024 235,31","39 024 235,31","39 024 235,31"
Расходы,200,"000 0702 00 0 00 00000 622","64 320 868,38","64 320 868,38","64 320 868,38","39 024 235,31","39 024 235,31","39 024 235,31"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","64 320 868,38","64 320 868,38","64 320 868,38","39 024 235,31","39 024 235,31","39 024 235,31"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","64 320 868,38","64 320 868,38","64 320 868,38","39 024 235,31","39 024 235,31","39 024 235,31"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","207 890 848,04","207 890 848,04","207 890 848,04","152 358 512,38","152 358 512,38","152 358 512,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","32 035,04","32 035,04","32 035,04","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","32 035,04","32 035,04","32 035,04","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","32 035,04","32 035,04","32 035,04","0,00","0,00","0,00"
