"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  7 922 136,28","  7 922 136,28","  7 922 136,28","   417 317,82","   417 317,82","   417 317,82"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 244","  7 922 136,28","  7 922 136,28","  7 922 136,28","   417 317,82","   417 317,82","   417 317,82"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","  6 446 000,00","  6 446 000,00","  6 446 000,00","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","   150 000,00","   150 000,00","   150 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","   150 000,00","   150 000,00","   150 000,00",-,-,-
"Субсидии ,бюджетным и автономным учреждениям,государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0801 0000000000 460","  6 296 000,00","  6 296 000,00","  6 296 000,00","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Субсидии на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности автономным учреждениям",200,"000 0801 0000000000 465","  6 296 000,00","  6 296 000,00","  6 296 000,00","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  178 094 593,00","  178 094 593,00","  178 094 593,00","  67 943 557,47","  67 943 557,47","  67 943 557,47"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  37 809 693,00","  37 809 693,00","  37 809 693,00","  13 971 324,25","  13 971 324,25","  13 971 324,25"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  35 803 800,00","  35 803 800,00","  35 803 800,00","  13 479 452,25","  13 479 452,25","  13 479 452,25"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  2 005 893,00","  2 005 893,00","  2 005 893,00","   491 872,00","   491 872,00","   491 872,00"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  140 284 900,00","  140 284 900,00","  140 284 900,00","  53 972 233,22","  53 972 233,22","  53 972 233,22"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  129 127 300,00","  129 127 300,00","  129 127 300,00","  50 689 493,89","  50 689 493,89","  50 689 493,89"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  11 157 600,00","  11 157 600,00","  11 157 600,00","  3 282 739,33","  3 282 739,33","  3 282 739,33"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   190 900,00","   190 900,00","   190 900,00","   43 310,00","   43 310,00","   43 310,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   190 900,00","   190 900,00","   190 900,00","   43 310,00","   43 310,00","   43 310,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   190 900,00","   190 900,00","   190 900,00","   43 310,00","   43 310,00","   43 310,00"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0804 0000000000 242","   44 767,00","   44 767,00","   44 767,00","   43 310,00","   43 310,00","   43 310,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 244","   146 133,00","   146 133,00","   146 133,00",-,-,-
Здравоохранение,200,"000 0900 0000000000 000","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 244","   888 300,00","   888 300,00","   888 300,00",-,-,-
"Социальная политика",200,"000 1000 0000000000 000","  152 310 374,45","  152 310 374,45","  152 310 374,45","  42 178 117,58","  42 178 117,58","  42 178 117,58"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  5 000 000,00","  5 000 000,00","  5 000 000,00","  2 973 302,00","  2 973 302,00","  2 973 302,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  5 000 000,00","  5 000 000,00","  5 000 000,00","  2 973 302,00","  2 973 302,00","  2 973 302,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  5 000 000,00","  5 000 000,00","  5 000 000,00","  2 973 302,00","  2 973 302,00","  2 973 302,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  5 000 000,00","  5 000 000,00","  5 000 000,00","  2 973 302,00","  2 973 302,00","  2 973 302,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  28 197 232,45","  28 197 232,45","  28 197 232,45","  1 657 510,00","  1 657 510,00","  1 657 510,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  28 197 232,45","  28 197 232,45","  28 197 232,45","  1 657 510,00","  1 657 510,00","  1 657 510,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  28 197 232,45","  28 197 232,45","  28 197 232,45","  1 657 510,00","  1 657 510,00","  1 657 510,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","  1 681 274,00","  1 681 274,00","  1 681 274,00","  1 657 510,00","  1 657 510,00","  1 657 510,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  26 515 958,45","  26 515 958,45","  26 515 958,45",-,-,-
"Охрана семьи и детства",200,"000 1004 0000000000 000","  103 059 300,00","  103 059 300,00","  103 059 300,00","  31 141 430,50","  31 141 430,50","  31 141 430,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  29 191 800,00","  29 191 800,00","  29 191 800,00","  15 847 469,35","  15 847 469,35","  15 847 469,35"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  29 191 800,00","  29 191 800,00","  29 191 800,00","  15 847 469,35","  15 847 469,35","  15 847 469,35"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 244","  29 191 800,00","  29 191 800,00","  29 191 800,00","  15 847 469,35","  15 847 469,35","  15 847 469,35"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  60 318 000,00","  60 318 000,00","  60 318 000,00","  13 600 269,15","  13 600 269,15","  13 600 269,15"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  60 318 000,00","  60 318 000,00","  60 318 000,00","  13 600 269,15","  13 600 269,15","  13 600 269,15"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  60 318 000,00","  60 318 000,00","  60 318 000,00","  13 600 269,15","  13 600 269,15","  13 600 269,15"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  13 549 500,00","  13 549 500,00","  13 549 500,00","  1 693 692,00","  1 693 692,00","  1 693 692,00"
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  13 549 500,00","  13 549 500,00","  13 549 500,00","  1 693 692,00","  1 693 692,00","  1 693 692,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  13 549 500,00","  13 549 500,00","  13 549 500,00","  1 693 692,00","  1 693 692,00","  1 693 692,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 053 842,00","  16 053 842,00","  16 053 842,00","  6 405 875,08","  6 405 875,08","  6 405 875,08"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 078 100,00","  14 078 100,00","  14 078 100,00","  5 804 526,22","  5 804 526,22","  5 804 526,22"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 078 100,00","  14 078 100,00","  14 078 100,00","  5 804 526,22","  5 804 526,22","  5 804 526,22"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 557 900,00","  10 557 900,00","  10 557 900,00","  4 481 758,82","  4 481 758,82","  4 481 758,82"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   727 000,00","   727 000,00","   727 000,00","   215 484,17","   215 484,17","   215 484,17"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 793 200,00","  2 793 200,00","  2 793 200,00","  1 107 283,23","  1 107 283,23","  1 107 283,23"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  1 728 800,00","  1 728 800,00","  1 728 800,00","   354 406,86","   354 406,86","   354 406,86"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  1 728 800,00","  1 728 800,00","  1 728 800,00","   354 406,86","   354 406,86","   354 406,86"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1006 0000000000 242","   251 500,00","   251 500,00","   251 500,00","   117 374,77","   117 374,77","   117 374,77"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 244","  1 477 300,00","  1 477 300,00","  1 477 300,00","   237 032,09","   237 032,09","   237 032,09"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1006 0000000000 400","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции ",200,"000 1006 0000000000 410","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1006 0000000000 414","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 634","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  197 561 091,18","  197 561 091,18","  197 561 091,18","  17 339 413,63","  17 339 413,63","  17 339 413,63"
"Физическая культура ",200,"000 1101 0000000000 000","  42 364 091,18","  42 364 091,18","  42 364 091,18","  17 339 413,63","  17 339 413,63","  17 339 413,63"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  42 364 091,18","  42 364 091,18","  42 364 091,18","  17 339 413,63","  17 339 413,63","  17 339 413,63"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  42 364 091,18","  42 364 091,18","  42 364 091,18","  17 339 413,63","  17 339 413,63","  17 339 413,63"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  36 858 100,00","  36 858 100,00","  36 858 100,00","  15 495 422,45","  15 495 422,45","  15 495 422,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  5 505 991,18","  5 505 991,18","  5 505 991,18","  1 843 991,18","  1 843 991,18","  1 843 991,18"
"Массовый спорт",200,"000 1102 0000000000 000","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Средства массовой информации",200,"000 1200 0000000000 000","  15 714 300,00","  15 714 300,00","  15 714 300,00","  4 290 450,20","  4 290 450,20","  4 290 450,20"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  9 410 200,00","  9 410 200,00","  9 410 200,00","  3 192 193,75","  3 192 193,75","  3 192 193,75"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 171 800,00","  6 171 800,00","  6 171 800,00","  2 213 882,16","  2 213 882,16","  2 213 882,16"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 171 800,00","  6 171 800,00","  6 171 800,00","  2 213 882,16","  2 213 882,16","  2 213 882,16"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 642 900,00","  4 642 900,00","  4 642 900,00","  1 674 250,34","  1 674 250,34","  1 674 250,34"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   128 700,00","   128 700,00","   128 700,00",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 400 200,00","  1 400 200,00","  1 400 200,00","   539 631,82","   539 631,82","   539 631,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  3 230 600,00","  3 230 600,00","  3 230 600,00","   978 311,59","   978 311,59","   978 311,59"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  3 230 600,00","  3 230 600,00","  3 230 600,00","   978 311,59","   978 311,59","   978 311,59"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1202 0000000000 242","   167 932,00","   167 932,00","   167 932,00","   15 990,35","   15 990,35","   15 990,35"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 244","  3 062 668,00","  3 062 668,00","  3 062 668,00","   962 321,24","   962 321,24","   962 321,24"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   7 800,00","   7 800,00","   7 800,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   7 800,00","   7 800,00","   7 800,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","    568,00","    568,00","    568,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 1202 0000000000 852","   7 232,00","   7 232,00","   7 232,00",-,-,-
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  6 304 100,00","  6 304 100,00","  6 304 100,00","  1 098 256,45","  1 098 256,45","  1 098 256,45"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  6 304 100,00","  6 304 100,00","  6 304 100,00","  1 098 256,45","  1 098 256,45","  1 098 256,45"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  6 304 100,00","  6 304 100,00","  6 304 100,00","  1 098 256,45","  1 098 256,45","  1 098 256,45"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 244","  6 304 100,00","  6 304 100,00","  6 304 100,00","  1 098 256,45","  1 098 256,45","  1 098 256,45"
"Обслуживание государственного и муниципального долга",200,"000 1300 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного внутреннего и муниципального долга",200,"000 1301 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного (муниципального) долга",200,"000 1301 0000000000 700","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание муниципального долга",200,"000 1301 0000000000 730","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  227 466 454,18","-  227 466 454,18","-  227 466 454,18",-,-,-
