"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","119 600,26","119 600,26","119 600,26"
Расходы,200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","119 600,26","119 600,26","119 600,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","119 600,26","119 600,26","119 600,26"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","119 600,26","119 600,26","119 600,26"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","76 115 247,00","76 115 247,00","76 115 247,00","7 656 907,00","7 656 907,00","7 656 907,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","60 448 300,00","60 448 300,00","60 448 300,00","7 309 535,62","7 309 535,62","7 309 535,62"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","59 117 500,00","59 117 500,00","59 117 500,00","7 153 397,42","7 153 397,42","7 153 397,42"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","6 456 031,09","6 456 031,09","6 456 031,09"
Расходы,200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","6 456 031,09","6 456 031,09","6 456 031,09"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","6 398 648,96","6 398 648,96","6 398 648,96"
"Заработная плата",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","6 398 648,96","6 398 648,96","6 398 648,96"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","57 382,13","57 382,13","57 382,13"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","57 382,13","57 382,13","57 382,13"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","746 100,00","746 100,00","746 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","735 000,00","735 000,00","735 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","697 366,33","697 366,33","697 366,33"
Расходы,200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","697 366,33","697 366,33","697 366,33"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","697 366,33","697 366,33","697 366,33"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","697 366,33","697 366,33","697 366,33"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 330 800,00","1 330 800,00","1 330 800,00","156 138,20","156 138,20","156 138,20"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","129 169,30","129 169,30","129 169,30"
Расходы,200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","129 169,30","129 169,30","129 169,30"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 014 100,00","1 014 100,00","1 014 100,00","129 169,30","129 169,30","129 169,30"
"Заработная плата",200,"000 0412 00 0 00 00000 121","1 014 100,00","1 014 100,00","1 014 100,00","129 169,30","129 169,30","129 169,30"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","26 968,90","26 968,90","26 968,90"
Расходы,200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","26 968,90","26 968,90","26 968,90"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","26 968,90","26 968,90","26 968,90"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","26 968,90","26 968,90","26 968,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200","11 764 570,00","11 764 570,00","11 764 570,00","312 371,38","312 371,38","312 371,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240","11 764 570,00","11 764 570,00","11 764 570,00","312 371,38","312 371,38","312 371,38"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244","11 764 570,00","11 764 570,00","11 764 570,00","312 371,38","312 371,38","312 371,38"
Расходы,200,"000 0412 00 0 00 00000 244","11 302 730,00","11 302 730,00","11 302 730,00","286 611,38","286 611,38","286 611,38"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244","11 302 730,00","11 302 730,00","11 302 730,00","286 611,38","286 611,38","286 611,38"
"Услуги связи",200,"000 0412 00 0 00 00000 244","246 550,00","246 550,00","246 550,00","33 813,38","33 813,38","33 813,38"
"Транспортные услуги",200,"000 0412 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244","879 960,00","879 960,00","879 960,00","45 413,00","45 413,00","45 413,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244","9 873 120,00","9 873 120,00","9 873 120,00","207 385,00","207 385,00","207 385,00"
Страхование,200,"000 0412 00 0 00 00000 244","3 100,00","3 100,00","3 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244","461 840,00","461 840,00","461 840,00","25 760,00","25 760,00","25 760,00"
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244","26 500,00","26 500,00","26 500,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244","435 340,00","435 340,00","435 340,00","25 760,00","25 760,00","25 760,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244","136 240,00","136 240,00","136 240,00","25 760,00","25 760,00","25 760,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0412 00 0 00 00000 244","294 100,00","294 100,00","294 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600","436 300,00","436 300,00","436 300,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0412 00 0 00 00000 610","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0412 00 0 00 00000 620","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0412 00 0 00 00000 800","3 466 077,00","3 466 077,00","3 466 077,00","35 000,00","35 000,00","35 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 00 0 00 00000 810","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","98 377,00","98 377,00","98 377,00","0,00","0,00","0,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","0,00","0,00","0,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","341 500,00","341 500,00","341 500,00","35 000,00","35 000,00","35 000,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","35 000,00","35 000,00","35 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","35 000,00","35 000,00","35 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","35 000,00","35 000,00","35 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","35 000,00","35 000,00","35 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 359 948 280,71","2 359 948 280,71","2 359 948 280,71","351 902 392,09","351 902 392,09","351 902 392,09"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 162 901 650,71","2 162 901 650,71","2 162 901 650,71","325 730 661,56","325 730 661,56","325 730 661,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","3 288 636,00","3 288 636,00","3 288 636,00","124 146,85","124 146,85","124 146,85"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","3 288 636,00","3 288 636,00","3 288 636,00","124 146,85","124 146,85","124 146,85"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","3 288 636,00","3 288 636,00","3 288 636,00","124 146,85","124 146,85","124 146,85"
Расходы,200,"000 0501 00 0 00 00000 244","3 288 636,00","3 288 636,00","3 288 636,00","124 146,85","124 146,85","124 146,85"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","3 288 636,00","3 288 636,00","3 288 636,00","124 146,85","124 146,85","124 146,85"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","3 038 636,00","3 038 636,00","3 038 636,00","38 636,00","38 636,00","38 636,00"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","250 000,00","250 000,00","250 000,00","85 510,85","85 510,85","85 510,85"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","325 606 514,71","325 606 514,71","325 606 514,71"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","325 606 514,71","325 606 514,71","325 606 514,71"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","325 606 514,71","325 606 514,71","325 606 514,71"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","325 606 514,71","325 606 514,71","325 606 514,71"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","325 606 514,71","325 606 514,71","325 606 514,71"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","129 969 200,00","129 969 200,00","129 969 200,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
Расходы,200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","5 000 000,00","5 000 000,00","5 000 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","555 000,00","555 000,00","555 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","12 777 800,00","12 777 800,00","12 777 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 758 200,00","4 758 200,00","4 758 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","67 064 030,00","67 064 030,00","67 064 030,00","22 487 630,53","22 487 630,53","22 487 630,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","62 564 030,00","62 564 030,00","62 564 030,00","22 487 630,53","22 487 630,53","22 487 630,53"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","62 564 030,00","62 564 030,00","62 564 030,00","22 487 630,53","22 487 630,53","22 487 630,53"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","47 564 030,00","47 564 030,00","47 564 030,00","18 690 592,06","18 690 592,06","18 690 592,06"
Расходы,200,"000 0503 00 0 00 00000 244","11 785 000,00","11 785 000,00","11 785 000,00","1 102 162,45","1 102 162,45","1 102 162,45"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","11 785 000,00","11 785 000,00","11 785 000,00","1 102 162,45","1 102 162,45","1 102 162,45"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","8 385 000,00","8 385 000,00","8 385 000,00","561 977,25","561 977,25","561 977,25"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","3 400 000,00","3 400 000,00","3 400 000,00","540 185,20","540 185,20","540 185,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","35 779 030,00","35 779 030,00","35 779 030,00","17 588 429,61","17 588 429,61","17 588 429,61"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","35 779 030,00","35 779 030,00","35 779 030,00","17 588 429,61","17 588 429,61","17 588 429,61"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","3 797 038,47","3 797 038,47","3 797 038,47"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","3 797 038,47","3 797 038,47","3 797 038,47"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","3 797 038,47","3 797 038,47","3 797 038,47"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","3 797 038,47","3 797 038,47","3 797 038,47"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","139 000,00","139 000,00","139 000,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","2 993 747 647,37","2 993 747 647,37","2 993 747 647,37","343 293 834,04","343 293 834,04","343 293 834,04"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 073 244 000,00","1 073 244 000,00","1 073 244 000,00","123 551 358,31","123 551 358,31","123 551 358,31"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 073 244 000,00","1 073 244 000,00","1 073 244 000,00","123 551 358,31","123 551 358,31","123 551 358,31"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 073 244 000,00","1 073 244 000,00","1 073 244 000,00","123 551 358,31","123 551 358,31","123 551 358,31"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 043 995 100,00","1 043 995 100,00","1 043 995 100,00","121 428 565,63","121 428 565,63","121 428 565,63"
Расходы,200,"000 0701 00 0 00 00000 621","1 043 995 100,00","1 043 995 100,00","1 043 995 100,00","121 428 565,63","121 428 565,63","121 428 565,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 043 995 100,00","1 043 995 100,00","1 043 995 100,00","121 428 565,63","121 428 565,63","121 428 565,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 043 995 100,00","1 043 995 100,00","1 043 995 100,00","121 428 565,63","121 428 565,63","121 428 565,63"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","2 122 792,68","2 122 792,68","2 122 792,68"
Расходы,200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","2 122 792,68","2 122 792,68","2 122 792,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","2 122 792,68","2 122 792,68","2 122 792,68"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","29 248 900,00","29 248 900,00","29 248 900,00","2 122 792,68","2 122 792,68","2 122 792,68"
