"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","342,00","342,00","342,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","1 290 000,00","1 290 000,00","1 290 000,00","535 000,00","535 000,00","535 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","1 290 000,00","1 290 000,00","1 290 000,00","535 000,00","535 000,00","535 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","1 290 000,00","1 290 000,00","1 290 000,00","535 000,00","535 000,00","535 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 150 000,00","1 150 000,00","1 150 000,00","500 000,00","500 000,00","500 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","35 000,00","35 000,00","35 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","578 937 444,00","578 937 444,00","578 937 444,00","89 021 538,39","89 021 538,39","89 021 538,39"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","167 219 862,60","167 219 862,60","167 219 862,60","5 730 675,87","5 730 675,87","5 730 675,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","18 386 200,00","18 386 200,00","18 386 200,00","463 325,87","463 325,87","463 325,87"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","18 386 200,00","18 386 200,00","18 386 200,00","463 325,87","463 325,87","463 325,87"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","18 386 200,00","18 386 200,00","18 386 200,00","463 325,87","463 325,87","463 325,87"
Расходы,200,"000 0501 00 0 00 00000 244","15 160 300,00","15 160 300,00","15 160 300,00","463 325,87","463 325,87","463 325,87"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","15 160 300,00","15 160 300,00","15 160 300,00","463 325,87","463 325,87","463 325,87"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","14 409 335,00","14 409 335,00","14 409 335,00","463 325,87","463 325,87","463 325,87"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","750 965,00","750 965,00","750 965,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","3 225 900,00","3 225 900,00","3 225 900,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","3 225 900,00","3 225 900,00","3 225 900,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","148 833 662,60","148 833 662,60","148 833 662,60","5 267 350,00","5 267 350,00","5 267 350,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","148 833 662,60","148 833 662,60","148 833 662,60","5 267 350,00","5 267 350,00","5 267 350,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","148 383 662,60","148 383 662,60","148 383 662,60","5 267 350,00","5 267 350,00","5 267 350,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","148 383 662,60","148 383 662,60","148 383 662,60","5 267 350,00","5 267 350,00","5 267 350,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","148 383 662,60","148 383 662,60","148 383 662,60","5 267 350,00","5 267 350,00","5 267 350,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","248 815 734,00","248 815 734,00","248 815 734,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","241 695 734,00","241 695 734,00","241 695 734,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","241 695 734,00","241 695 734,00","241 695 734,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","164 390 134,00","164 390 134,00","164 390 134,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","164 390 134,00","164 390 134,00","164 390 134,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","164 390 134,00","164 390 134,00","164 390 134,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","159 912 934,00","159 912 934,00","159 912 934,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 477 200,00","4 477 200,00","4 477 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00"
Расходы,200,"000 0502 00 0 00 00000 812","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","162 896 947,40","162 896 947,40","162 896 947,40","5 985 262,52","5 985 262,52","5 985 262,52"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","139 037 747,40","139 037 747,40","139 037 747,40","5 985 262,52","5 985 262,52","5 985 262,52"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","139 037 747,40","139 037 747,40","139 037 747,40","5 985 262,52","5 985 262,52","5 985 262,52"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","121 764 847,40","121 764 847,40","121 764 847,40","1 575 902,06","1 575 902,06","1 575 902,06"
Расходы,200,"000 0503 00 0 00 00000 244","100 086 247,40","100 086 247,40","100 086 247,40","1 575 902,06","1 575 902,06","1 575 902,06"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","100 086 247,40","100 086 247,40","100 086 247,40","1 575 902,06","1 575 902,06","1 575 902,06"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","66 080 000,00","66 080 000,00","66 080 000,00","1 001 715,26","1 001 715,26","1 001 715,26"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","34 006 247,40","34 006 247,40","34 006 247,40","574 186,80","574 186,80","574 186,80"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","21 678 600,00","21 678 600,00","21 678 600,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","21 678 600,00","21 678 600,00","21 678 600,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","17 272 900,00","17 272 900,00","17 272 900,00","4 409 360,46","4 409 360,46","4 409 360,46"
Расходы,200,"000 0503 00 0 00 00000 247","17 272 900,00","17 272 900,00","17 272 900,00","4 409 360,46","4 409 360,46","4 409 360,46"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","17 272 900,00","17 272 900,00","17 272 900,00","4 409 360,46","4 409 360,46","4 409 360,46"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","17 272 900,00","17 272 900,00","17 272 900,00","4 409 360,46","4 409 360,46","4 409 360,46"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","4 900,00","4 900,00","4 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","2 559 900,00","2 559 900,00","2 559 900,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 559 900,00","2 559 900,00","2 559 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","159 900,00","159 900,00","159 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","159 900,00","159 900,00","159 900,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","3 350 945 872,00","3 350 945 872,00","3 350 945 872,00","469 265 200,31","469 265 200,31","469 265 200,31"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 166 230 807,14","1 166 230 807,14","1 166 230 807,14","171 649 632,09","171 649 632,09","171 649 632,09"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 163 250 807,14","1 163 250 807,14","1 163 250 807,14","171 649 632,09","171 649 632,09","171 649 632,09"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 163 250 807,14","1 163 250 807,14","1 163 250 807,14","171 649 632,09","171 649 632,09","171 649 632,09"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","168 611 165,09","168 611 165,09","168 611 165,09"
Расходы,200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","168 611 165,09","168 611 165,09","168 611 165,09"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","168 611 165,09","168 611 165,09","168 611 165,09"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","168 611 165,09","168 611 165,09","168 611 165,09"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","53 846 907,14","53 846 907,14","53 846 907,14","3 038 467,00","3 038 467,00","3 038 467,00"
Расходы,200,"000 0701 00 0 00 00000 622","53 846 907,14","53 846 907,14","53 846 907,14","3 038 467,00","3 038 467,00","3 038 467,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","53 846 907,14","53 846 907,14","53 846 907,14","3 038 467,00","3 038 467,00","3 038 467,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","53 846 907,14","53 846 907,14","53 846 907,14","3 038 467,00","3 038 467,00","3 038 467,00"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 776 893 564,86","1 776 893 564,86","1 776 893 564,86","248 788 710,62","248 788 710,62","248 788 710,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","81 995 864,86","81 995 864,86","81 995 864,86","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","81 995 864,86","81 995 864,86","81 995 864,86","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","80 832 864,86","80 832 864,86","80 832 864,86","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","80 832 864,86","80 832 864,86","80 832 864,86","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","80 832 864,86","80 832 864,86","80 832 864,86","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","80 426 500,00","80 426 500,00","80 426 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","406 364,86","406 364,86","406 364,86","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 242 000,00","1 242 000,00","1 242 000,00","79 813,10","79 813,10","79 813,10"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 242 000,00","1 242 000,00","1 242 000,00","79 813,10","79 813,10","79 813,10"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","79 813,10","79 813,10","79 813,10"
Расходы,200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","79 813,10","79 813,10","79 813,10"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","79 813,10","79 813,10","79 813,10"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","79 813,10","79 813,10","79 813,10"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 693 655 700,00","1 693 655 700,00","1 693 655 700,00","248 708 897,52","248 708 897,52","248 708 897,52"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","200 652 593,00","200 652 593,00","200 652 593,00","27 296 269,21","27 296 269,21","27 296 269,21"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","26 399 020,65","26 399 020,65","26 399 020,65"
Расходы,200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","26 399 020,65","26 399 020,65","26 399 020,65"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","26 399 020,65","26 399 020,65","26 399 020,65"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","26 399 020,65","26 399 020,65","26 399 020,65"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","897 248,56","897 248,56","897 248,56"
Расходы,200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","897 248,56","897 248,56","897 248,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","897 248,56","897 248,56","897 248,56"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","897 248,56","897 248,56","897 248,56"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 493 003 107,00","1 493 003 107,00","1 493 003 107,00","221 412 628,31","221 412 628,31","221 412 628,31"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","213 705 983,06","213 705 983,06","213 705 983,06"
Расходы,200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","213 705 983,06","213 705 983,06","213 705 983,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","213 705 983,06","213 705 983,06","213 705 983,06"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","213 705 983,06","213 705 983,06","213 705 983,06"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","7 706 645,25","7 706 645,25","7 706 645,25"
Расходы,200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","7 706 645,25","7 706 645,25","7 706 645,25"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","7 706 645,25","7 706 645,25","7 706 645,25"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","7 706 645,25","7 706 645,25","7 706 645,25"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","239 369 700,00","239 369 700,00","239 369 700,00","26 917 129,20","26 917 129,20","26 917 129,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","4 237 300,00","4 237 300,00","4 237 300,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
