Образование,200,"000 0700 00 0 00 00000 000","3 004 978 498,37","3 004 978 498,37","3 004 978 498,37","99 857 869,38","99 857 869,38","99 857 869,38"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 077 479 700,00","1 077 479 700,00","1 077 479 700,00","32 968 134,89","32 968 134,89","32 968 134,89"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 077 479 700,00","1 077 479 700,00","1 077 479 700,00","32 968 134,89","32 968 134,89","32 968 134,89"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 077 479 700,00","1 077 479 700,00","1 077 479 700,00","32 968 134,89","32 968 134,89","32 968 134,89"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 043 995 100,00","1 043 995 100,00","1 043 995 100,00","32 701 285,93","32 701 285,93","32 701 285,93"
Расходы,200,"000 0701 00 0 00 00000 621","1 043 995 100,00","1 043 995 100,00","1 043 995 100,00","32 701 285,93","32 701 285,93","32 701 285,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 043 995 100,00","1 043 995 100,00","1 043 995 100,00","32 701 285,93","32 701 285,93","32 701 285,93"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 043 995 100,00","1 043 995 100,00","1 043 995 100,00","32 701 285,93","32 701 285,93","32 701 285,93"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","33 484 600,00","33 484 600,00","33 484 600,00","266 848,96","266 848,96","266 848,96"
Расходы,200,"000 0701 00 0 00 00000 622","33 484 600,00","33 484 600,00","33 484 600,00","266 848,96","266 848,96","266 848,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","33 484 600,00","33 484 600,00","33 484 600,00","266 848,96","266 848,96","266 848,96"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","33 484 600,00","33 484 600,00","33 484 600,00","266 848,96","266 848,96","266 848,96"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 576 974 231,30","1 576 974 231,30","1 576 974 231,30","43 895 359,39","43 895 359,39","43 895 359,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","3 569 700,00","3 569 700,00","3 569 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","3 569 700,00","3 569 700,00","3 569 700,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","1 969 700,00","1 969 700,00","1 969 700,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","1 969 700,00","1 969 700,00","1 969 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","1 969 700,00","1 969 700,00","1 969 700,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","1 969 700,00","1 969 700,00","1 969 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 600 000,00","1 600 000,00","1 600 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","651 800,00","651 800,00","651 800,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","651 800,00","651 800,00","651 800,00","0,00","0,00","0,00"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","651 800,00","651 800,00","651 800,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 572 752 731,30","1 572 752 731,30","1 572 752 731,30","43 895 359,39","43 895 359,39","43 895 359,39"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","193 537 467,10","193 537 467,10","193 537 467,10","3 487 032,96","3 487 032,96","3 487 032,96"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","185 353 650,00","185 353 650,00","185 353 650,00","3 122 963,83","3 122 963,83","3 122 963,83"
Расходы,200,"000 0702 00 0 00 00000 611","185 353 650,00","185 353 650,00","185 353 650,00","3 122 963,83","3 122 963,83","3 122 963,83"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","185 353 650,00","185 353 650,00","185 353 650,00","3 122 963,83","3 122 963,83","3 122 963,83"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","185 353 650,00","185 353 650,00","185 353 650,00","3 122 963,83","3 122 963,83","3 122 963,83"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8 183 817,10","8 183 817,10","8 183 817,10","364 069,13","364 069,13","364 069,13"
Расходы,200,"000 0702 00 0 00 00000 612","8 183 817,10","8 183 817,10","8 183 817,10","364 069,13","364 069,13","364 069,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8 183 817,10","8 183 817,10","8 183 817,10","364 069,13","364 069,13","364 069,13"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8 183 817,10","8 183 817,10","8 183 817,10","364 069,13","364 069,13","364 069,13"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 379 215 264,20","1 379 215 264,20","1 379 215 264,20","40 408 326,43","40 408 326,43","40 408 326,43"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 313 131 283,87","1 313 131 283,87","1 313 131 283,87","36 988 383,41","36 988 383,41","36 988 383,41"
Расходы,200,"000 0702 00 0 00 00000 621","1 313 131 283,87","1 313 131 283,87","1 313 131 283,87","36 988 383,41","36 988 383,41","36 988 383,41"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 313 131 283,87","1 313 131 283,87","1 313 131 283,87","36 988 383,41","36 988 383,41","36 988 383,41"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 313 131 283,87","1 313 131 283,87","1 313 131 283,87","36 988 383,41","36 988 383,41","36 988 383,41"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","66 083 980,33","66 083 980,33","66 083 980,33","3 419 943,02","3 419 943,02","3 419 943,02"
Расходы,200,"000 0702 00 0 00 00000 622","66 083 980,33","66 083 980,33","66 083 980,33","3 419 943,02","3 419 943,02","3 419 943,02"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","66 083 980,33","66 083 980,33","66 083 980,33","3 419 943,02","3 419 943,02","3 419 943,02"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","66 083 980,33","66 083 980,33","66 083 980,33","3 419 943,02","3 419 943,02","3 419 943,02"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","204 205 213,00","204 205 213,00","204 205 213,00","13 168 489,36","13 168 489,36","13 168 489,36"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","204 205 213,00","204 205 213,00","204 205 213,00","13 168 489,36","13 168 489,36","13 168 489,36"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","189 205 213,00","189 205 213,00","189 205 213,00","12 419 258,19","12 419 258,19","12 419 258,19"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","178 671 100,00","178 671 100,00","178 671 100,00","12 411 458,19","12 411 458,19","12 411 458,19"
Расходы,200,"000 0703 00 0 00 00000 611","178 671 100,00","178 671 100,00","178 671 100,00","12 411 458,19","12 411 458,19","12 411 458,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","178 671 100,00","178 671 100,00","178 671 100,00","12 411 458,19","12 411 458,19","12 411 458,19"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","178 671 100,00","178 671 100,00","178 671 100,00","12 411 458,19","12 411 458,19","12 411 458,19"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","10 534 113,00","10 534 113,00","10 534 113,00","7 800,00","7 800,00","7 800,00"
Расходы,200,"000 0703 00 0 00 00000 612","10 534 113,00","10 534 113,00","10 534 113,00","7 800,00","7 800,00","7 800,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","10 534 113,00","10 534 113,00","10 534 113,00","7 800,00","7 800,00","7 800,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","10 534 113,00","10 534 113,00","10 534 113,00","7 800,00","7 800,00","7 800,00"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","749 231,17","749 231,17","749 231,17"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","749 231,17","749 231,17","749 231,17"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","749 231,17","749 231,17","749 231,17"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","749 231,17","749 231,17","749 231,17"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","749 231,17","749 231,17","749 231,17"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","54 800 800,00","54 800 800,00","54 800 800,00","2 689 302,26","2 689 302,26","2 689 302,26"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","54 800 800,00","54 800 800,00","54 800 800,00","2 689 302,26","2 689 302,26","2 689 302,26"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","54 494 600,00","54 494 600,00","54 494 600,00","2 689 302,26","2 689 302,26","2 689 302,26"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","52 435 000,00","52 435 000,00","52 435 000,00","2 673 633,26","2 673 633,26","2 673 633,26"
Расходы,200,"000 0707 00 0 00 00000 621","52 435 000,00","52 435 000,00","52 435 000,00","2 673 633,26","2 673 633,26","2 673 633,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","52 435 000,00","52 435 000,00","52 435 000,00","2 673 633,26","2 673 633,26","2 673 633,26"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 621","52 435 000,00","52 435 000,00","52 435 000,00","2 673 633,26","2 673 633,26","2 673 633,26"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","2 059 600,00","2 059 600,00","2 059 600,00","15 669,00","15 669,00","15 669,00"
Расходы,200,"000 0707 00 0 00 00000 622","2 059 600,00","2 059 600,00","2 059 600,00","15 669,00","15 669,00","15 669,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","2 059 600,00","2 059 600,00","2 059 600,00","15 669,00","15 669,00","15 669,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 622","2 059 600,00","2 059 600,00","2 059 600,00","15 669,00","15 669,00","15 669,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","306 200,00","306 200,00","306 200,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","91 518 554,07","91 518 554,07","91 518 554,07","7 136 583,48","7 136 583,48","7 136 583,48"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","47 088 668,70","47 088 668,70","47 088 668,70","5 390 931,08","5 390 931,08","5 390 931,08"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110","14 387 000,00","14 387 000,00","14 387 000,00","1 137 780,26","1 137 780,26","1 137 780,26"
"Фонд оплаты труда учреждений",200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","844 861,65","844 861,65","844 861,65"
Расходы,200,"000 0709 00 0 00 00000 111","10 922 100,00","10 922 100,00","10 922 100,00","844 861,65","844 861,65","844 861,65"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","844 861,65","844 861,65","844 861,65"
"Заработная плата",200,"000 0709 00 0 00 00000 111","10 892 100,00","10 892 100,00","10 892 100,00","844 861,65","844 861,65","844 861,65"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 111","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 112","251 100,00","251 100,00","251 100,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 112","187 200,00","187 200,00","187 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 112","7 200,00","7 200,00","7 200,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 112","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 112","63 900,00","63 900,00","63 900,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","292 918,61","292 918,61","292 918,61"
Расходы,200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","292 918,61","292 918,61","292 918,61"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","292 918,61","292 918,61","292 918,61"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 119","3 213 800,00","3 213 800,00","3 213 800,00","292 918,61","292 918,61","292 918,61"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 120","32 701 668,70","32 701 668,70","32 701 668,70","4 253 150,82","4 253 150,82","4 253 150,82"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","3 798 282,20","3 798 282,20","3 798 282,20"
Расходы,200,"000 0709 00 0 00 00000 121","24 938 600,00","24 938 600,00","24 938 600,00","3 798 282,20","3 798 282,20","3 798 282,20"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","3 798 282,20","3 798 282,20","3 798 282,20"
"Заработная плата",200,"000 0709 00 0 00 00000 121","24 888 600,00","24 888 600,00","24 888 600,00","3 798 282,20","3 798 282,20","3 798 282,20"
"Социальное обеспечение",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0709 00 0 00 00000 121","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 122","482 068,70","482 068,70","482 068,70","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 122","400 000,00","400 000,00","400 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0709 00 0 00 00000 122","10 000,00","10 000,00","10 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0709 00 0 00 00000 122","390 000,00","390 000,00","390 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 122","82 068,70","82 068,70","82 068,70","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","454 868,62","454 868,62","454 868,62"
Расходы,200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","454 868,62","454 868,62","454 868,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","454 868,62","454 868,62","454 868,62"
"Начисления на выплаты по оплате труда",200,"000 0709 00 0 00 00000 129","7 281 000,00","7 281 000,00","7 281 000,00","454 868,62","454 868,62","454 868,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 200","21 591 885,37","21 591 885,37","21 591 885,37","1 745 652,40","1 745 652,40","1 745 652,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 00 0 00 00000 240","21 591 885,37","21 591 885,37","21 591 885,37","1 745 652,40","1 745 652,40","1 745 652,40"
"Прочая закупка товаров, работ и услуг",200,"000 0709 00 0 00 00000 244","21 591 885,37","21 591 885,37","21 591 885,37","1 745 652,40","1 745 652,40","1 745 652,40"
Расходы,200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","1 691 552,40","1 691 552,40","1 691 552,40"
"Оплата работ, услуг",200,"000 0709 00 0 00 00000 244","21 369 585,37","21 369 585,37","21 369 585,37","1 691 552,40","1 691 552,40","1 691 552,40"
"Услуги связи",200,"000 0709 00 0 00 00000 244","165 400,00","165 400,00","165 400,00","9 817,40","9 817,40","9 817,40"
"Работы, услуги по содержанию имущества",200,"000 0709 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","2 000,00","2 000,00","2 000,00"
"Прочие работы, услуги",200,"000 0709 00 0 00 00000 244","21 094 885,37","21 094 885,37","21 094 885,37","1 679 735,00","1 679 735,00","1 679 735,00"
"Поступление нефинансовых активов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","54 100,00","54 100,00","54 100,00"
"Увеличение стоимости материальных запасов",200,"000 0709 00 0 00 00000 244","222 300,00","222 300,00","222 300,00","54 100,00","54 100,00","54 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0709 00 0 00 00000 244","192 300,00","192 300,00","192 300,00","54 100,00","54 100,00","54 100,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0709 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0709 00 0 00 00000 600","22 838 000,00","22 838 000,00","22 838 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0709 00 0 00 00000 610","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 611","519 000,00","519 000,00","519 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0709 00 0 00 00000 620","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0709 00 0 00 00000 621","19 341 600,00","19 341 600,00","19 341 600,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0709 00 0 00 00000 630","2 977 400,00","2 977 400,00","2 977 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 632","77 400,00","77 400,00","77 400,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
Расходы,200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0709 00 0 00 00000 633","2 900 000,00","2 900 000,00","2 900 000,00","0,00","0,00","0,00"
"Культура, кинематография",200,"000 0800 00 0 00 00000 000","322 600 045,00","322 600 045,00","322 600 045,00","25 236 412,49","25 236 412,49","25 236 412,49"
Культура,200,"000 0801 00 0 00 00000 000","322 335 045,00","322 335 045,00","322 335 045,00","25 236 412,49","25 236 412,49","25 236 412,49"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0801 00 0 00 00000 600","322 335 045,00","322 335 045,00","322 335 045,00","25 236 412,49","25 236 412,49","25 236 412,49"
"Субсидии бюджетным учреждениям",200,"000 0801 00 0 00 00000 610","72 294 566,00","72 294 566,00","72 294 566,00","6 756 833,44","6 756 833,44","6 756 833,44"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 611","71 074 330,00","71 074 330,00","71 074 330,00","6 707 704,44","6 707 704,44","6 707 704,44"
Расходы,200,"000 0801 00 0 00 00000 611","71 074 330,00","71 074 330,00","71 074 330,00","6 707 704,44","6 707 704,44","6 707 704,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 611","71 074 330,00","71 074 330,00","71 074 330,00","6 707 704,44","6 707 704,44","6 707 704,44"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 611","71 074 330,00","71 074 330,00","71 074 330,00","6 707 704,44","6 707 704,44","6 707 704,44"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 00 0 00 00000 612","1 220 236,00","1 220 236,00","1 220 236,00","49 129,00","49 129,00","49 129,00"
Расходы,200,"000 0801 00 0 00 00000 612","1 220 236,00","1 220 236,00","1 220 236,00","49 129,00","49 129,00","49 129,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0801 00 0 00 00000 612","1 220 236,00","1 220 236,00","1 220 236,00","49 129,00","49 129,00","49 129,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0801 00 0 00 00000 612","1 220 236,00","1 220 236,00","1 220 236,00","49 129,00","49 129,00","49 129,00"
"Субсидии автономным учреждениям",200,"000 0801 00 0 00 00000 620","249 352 779,00","249 352 779,00","249 352 779,00","18 479 579,05","18 479 579,05","18 479 579,05"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 00 0 00 00000 621","222 827 879,00","222 827 879,00","222 827 879,00","18 408 579,05","18 408 579,05","18 408 579,05"
Расходы,200,"000 0801 00 0 00 00000 621","222 827 879,00","222 827 879,00","222 827 879,00","18 408 579,05","18 408 579,05","18 408 579,05"
