"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  117 939 000,00","  117 939 000,00","  117 939 000,00","  87 714 360,88","  87 714 360,88","  87 714 360,88"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 566 296,24","  1 566 296,24","  1 566 296,24","  1 556 296,24","  1 556 296,24","  1 556 296,24"
"Культура и кинематография",200,"000 0800 0000000000 000","  194 744 962,98","  194 744 962,98","  194 744 962,98","  168 993 786,80","  168 993 786,80","  168 993 786,80"
Культура,200,"000 0801 0000000000 000","  194 554 062,98","  194 554 062,98","  194 554 062,98","  168 882 741,60","  168 882 741,60","  168 882 741,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  6 052 180,02","  6 052 180,02","  6 052 180,02","  5 301 782,12","  5 301 782,12","  5 301 782,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  6 052 180,02","  6 052 180,02","  6 052 180,02","  5 301 782,12","  5 301 782,12","  5 301 782,12"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 244","  6 052 180,02","  6 052 180,02","  6 052 180,02","  5 301 782,12","  5 301 782,12","  5 301 782,12"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","  6 708 202,18","  6 708 202,18","  6 708 202,18","  3 631 975,25","  3 631 975,25","  3 631 975,25"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","  4 960 253,27","  4 960 253,27","  4 960 253,27","  1 884 026,34","  1 884 026,34","  1 884 026,34"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","  4 960 253,27","  4 960 253,27","  4 960 253,27","  1 884 026,34","  1 884 026,34","  1 884 026,34"
"Субсидии ,бюджетным и автономным учреждениям,государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0801 0000000000 460","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Субсидии на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности автономным учреждениям",200,"000 0801 0000000000 465","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  181 793 680,78","  181 793 680,78","  181 793 680,78","  159 948 984,23","  159 948 984,23","  159 948 984,23"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  37 522 393,00","  37 522 393,00","  37 522 393,00","  33 590 997,82","  33 590 997,82","  33 590 997,82"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  35 776 841,18","  35 776 841,18","  35 776 841,18","  31 976 563,48","  31 976 563,48","  31 976 563,48"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  1 745 551,82","  1 745 551,82","  1 745 551,82","  1 614 434,34","  1 614 434,34","  1 614 434,34"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  144 054 433,78","  144 054 433,78","  144 054 433,78","  126 357 986,41","  126 357 986,41","  126 357 986,41"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  129 324 950,00","  129 324 950,00","  129 324 950,00","  115 373 007,87","  115 373 007,87","  115 373 007,87"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  14 729 483,78","  14 729 483,78","  14 729 483,78","  10 984 978,54","  10 984 978,54","  10 984 978,54"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630","   216 854,00","   216 854,00","   216 854,00",-,-,-
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 634","   216 854,00","   216 854,00","   216 854,00",-,-,-
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0804 0000000000 242","   43 310,00","   43 310,00","   43 310,00","   43 310,00","   43 310,00","   43 310,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 244","   147 590,00","   147 590,00","   147 590,00","   67 735,20","   67 735,20","   67 735,20"
Здравоохранение,200,"000 0900 0000000000 000","   888 300,00","   888 300,00","   888 300,00","   580 868,83","   580 868,83","   580 868,83"
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 300,00","   888 300,00","   888 300,00","   580 868,83","   580 868,83","   580 868,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 300,00","   888 300,00","   888 300,00","   580 868,83","   580 868,83","   580 868,83"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 300,00","   888 300,00","   888 300,00","   580 868,83","   580 868,83","   580 868,83"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 244","   888 300,00","   888 300,00","   888 300,00","   580 868,83","   580 868,83","   580 868,83"
"Социальная политика",200,"000 1000 0000000000 000","  152 900 291,67","  152 900 291,67","  152 900 291,67","  120 417 539,59","  120 417 539,59","  120 417 539,59"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  7 604 800,00","  7 604 800,00","  7 604 800,00","  6 891 886,00","  6 891 886,00","  6 891 886,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  7 604 800,00","  7 604 800,00","  7 604 800,00","  6 891 886,00","  6 891 886,00","  6 891 886,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  7 604 800,00","  7 604 800,00","  7 604 800,00","  6 891 886,00","  6 891 886,00","  6 891 886,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  7 604 800,00","  7 604 800,00","  7 604 800,00","  6 891 886,00","  6 891 886,00","  6 891 886,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  33 093 531,03","  33 093 531,03","  33 093 531,03","  30 402 259,80","  30 402 259,80","  30 402 259,80"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  33 093 531,03","  33 093 531,03","  33 093 531,03","  30 402 259,80","  30 402 259,80","  30 402 259,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  33 093 531,03","  33 093 531,03","  33 093 531,03","  30 402 259,80","  30 402 259,80","  30 402 259,80"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","  2 024 942,00","  2 024 942,00","  2 024 942,00","  1 701 178,00","  1 701 178,00","  1 701 178,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  31 068 589,03","  31 068 589,03","  31 068 589,03","  28 701 081,80","  28 701 081,80","  28 701 081,80"
"Охрана семьи и детства",200,"000 1004 0000000000 000","  95 969 212,00","  95 969 212,00","  95 969 212,00","  70 275 418,33","  70 275 418,33","  70 275 418,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  42 694 500,00","  42 694 500,00","  42 694 500,00","  35 084 065,63","  35 084 065,63","  35 084 065,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  42 694 500,00","  42 694 500,00","  42 694 500,00","  35 084 065,63","  35 084 065,63","  35 084 065,63"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 244","  42 694 500,00","  42 694 500,00","  42 694 500,00","  35 084 065,63","  35 084 065,63","  35 084 065,63"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  34 644 100,00","  34 644 100,00","  34 644 100,00","  28 416 584,70","  28 416 584,70","  28 416 584,70"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  34 644 100,00","  34 644 100,00","  34 644 100,00","  28 416 584,70","  28 416 584,70","  28 416 584,70"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  34 644 100,00","  34 644 100,00","  34 644 100,00","  28 416 584,70","  28 416 584,70","  28 416 584,70"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 232 748,64","  16 232 748,64","  16 232 748,64","  12 847 975,46","  12 847 975,46","  12 847 975,46"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  13 957 200,00","  13 957 200,00","  13 957 200,00","  11 797 695,39","  11 797 695,39","  11 797 695,39"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  13 957 200,00","  13 957 200,00","  13 957 200,00","  11 797 695,39","  11 797 695,39","  11 797 695,39"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 465 000,00","  10 465 000,00","  10 465 000,00","  8 569 215,87","  8 569 215,87","  8 569 215,87"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   727 000,00","   727 000,00","   727 000,00","   704 649,81","   704 649,81","   704 649,81"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 765 200,00","  2 765 200,00","  2 765 200,00","  2 523 829,71","  2 523 829,71","  2 523 829,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  2 028 606,64","  2 028 606,64","  2 028 606,64","   803 338,07","   803 338,07","   803 338,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  2 028 606,64","  2 028 606,64","  2 028 606,64","   803 338,07","   803 338,07","   803 338,07"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1006 0000000000 242","   251 500,00","   251 500,00","   251 500,00","   184 995,68","   184 995,68","   184 995,68"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 244","  1 777 106,64","  1 777 106,64","  1 777 106,64","   618 342,39","   618 342,39","   618 342,39"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1006 0000000000 400","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции ",200,"000 1006 0000000000 410","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1006 0000000000 414","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 634","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  202 600 142,90","  202 600 142,90","  202 600 142,90","  39 929 627,37","  39 929 627,37","  39 929 627,37"
"Физическая культура ",200,"000 1101 0000000000 000","  47 403 142,90","  47 403 142,90","  47 403 142,90","  39 772 977,41","  39 772 977,41","  39 772 977,41"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 200","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 240","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 244","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  47 351 142,90","  47 351 142,90","  47 351 142,90","  39 772 977,41","  39 772 977,41","  39 772 977,41"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  47 326 142,90","  47 326 142,90","  47 326 142,90","  39 772 977,41","  39 772 977,41","  39 772 977,41"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  40 574 200,00","  40 574 200,00","  40 574 200,00","  34 916 412,84","  34 916 412,84","  34 916 412,84"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  6 751 942,90","  6 751 942,90","  6 751 942,90","  4 856 564,57","  4 856 564,57","  4 856 564,57"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 630","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 634","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Массовый спорт",200,"000 1102 0000000000 000","  155 197 000,00","  155 197 000,00","  155 197 000,00","   156 649,96","   156 649,96","   156 649,96"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  155 197 000,00","  155 197 000,00","  155 197 000,00","   156 649,96","   156 649,96","   156 649,96"
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  155 197 000,00","  155 197 000,00","  155 197 000,00","   156 649,96","   156 649,96","   156 649,96"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  155 197 000,00","  155 197 000,00","  155 197 000,00","   156 649,96","   156 649,96","   156 649,96"
"Средства массовой информации",200,"000 1200 0000000000 000","  16 334 300,00","  16 334 300,00","  16 334 300,00","  13 351 735,76","  13 351 735,76","  13 351 735,76"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  9 730 200,00","  9 730 200,00","  9 730 200,00","  7 921 375,37","  7 921 375,37","  7 921 375,37"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 391 800,00","  6 391 800,00","  6 391 800,00","  5 230 678,06","  5 230 678,06","  5 230 678,06"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 391 800,00","  6 391 800,00","  6 391 800,00","  5 230 678,06","  5 230 678,06","  5 230 678,06"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 811 870,00","  4 811 870,00","  4 811 870,00","  3 939 261,81","  3 939 261,81","  3 939 261,81"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   128 700,00","   128 700,00","   128 700,00","   46 794,86","   46 794,86","   46 794,86"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 451 230,00","  1 451 230,00","  1 451 230,00","  1 244 621,39","  1 244 621,39","  1 244 621,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  3 330 600,00","  3 330 600,00","  3 330 600,00","  2 683 107,31","  2 683 107,31","  2 683 107,31"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  3 330 600,00","  3 330 600,00","  3 330 600,00","  2 683 107,31","  2 683 107,31","  2 683 107,31"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1202 0000000000 242","   167 932,00","   167 932,00","   167 932,00","   117 982,95","   117 982,95","   117 982,95"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 244","  3 162 668,00","  3 162 668,00","  3 162 668,00","  2 565 124,36","  2 565 124,36","  2 565 124,36"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   7 800,00","   7 800,00","   7 800,00","   7 590,00","   7 590,00","   7 590,00"
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   7 800,00","   7 800,00","   7 800,00","   7 590,00","   7 590,00","   7 590,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","   7 800,00","   7 800,00","   7 800,00","   7 590,00","   7 590,00","   7 590,00"
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  6 604 100,00","  6 604 100,00","  6 604 100,00","  5 430 360,39","  5 430 360,39","  5 430 360,39"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  6 604 100,00","  6 604 100,00","  6 604 100,00","  5 430 360,39","  5 430 360,39","  5 430 360,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  6 604 100,00","  6 604 100,00","  6 604 100,00","  5 430 360,39","  5 430 360,39","  5 430 360,39"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1204 0000000000 242","   15 968,00","   15 968,00","   15 968,00","   15 968,00","   15 968,00","   15 968,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 244","  6 588 132,00","  6 588 132,00","  6 588 132,00","  5 414 392,39","  5 414 392,39","  5 414 392,39"
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  227 019 675,12","-  227 019 675,12","-  227 019 675,12",-,-,-
