"субсидии на создание условий для осуществления присмотра и ухода за детьми, содержания детей в частных организациях, осуществляющих образовательную деятельность по реализации образовательных программ дошкольного образования, расположенных на территории муниципальных образований Ханты-Мансийского автономного округа – Югры",200,"000 0701 2010482470 000 000","1 476 000,00","1 476 000,00","1 476 000,00","284 583,33","284 583,33","284 583,33"
"Иные бюджетные ассигнования",200,"000 0701 2010482470 800 000","1 476 000,00","1 476 000,00","1 476 000,00","284 583,33","284 583,33","284 583,33"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 2010482470 810 000","1 476 000,00","1 476 000,00","1 476 000,00","284 583,33","284 583,33","284 583,33"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 2010482470 812 000","1 476 000,00","1 476 000,00","1 476 000,00","284 583,33","284 583,33","284 583,33"
Расходы,200,"000 0701 2010482470 812 200","1 476 000,00","1 476 000,00","1 476 000,00","284 583,33","284 583,33","284 583,33"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 2010482470 812 240","1 476 000,00","1 476 000,00","1 476 000,00","284 583,33","284 583,33","284 583,33"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"080 0701 2010482470 812 245","1 476 000,00","1 476 000,00","1 476 000,00","284 583,33","284 583,33","284 583,33"
"субвенции для обеспечения государственных гарантий на получение образования и осуществления переданных органам местного самоуправления муниципальных образований автономного округа отдельных государственных полномочий в области образования (госстандарт дошкольники-» планета» )",200,"000 0701 2010484302 000 000","11 232 240,00","11 232 240,00","11 232 240,00","2 816 015,47","2 816 015,47","2 816 015,47"
"Иные бюджетные ассигнования",200,"000 0701 2010484302 800 000","11 232 240,00","11 232 240,00","11 232 240,00","2 816 015,47","2 816 015,47","2 816 015,47"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 2010484302 810 000","11 232 240,00","11 232 240,00","11 232 240,00","2 816 015,47","2 816 015,47","2 816 015,47"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 2010484302 812 000","11 232 240,00","11 232 240,00","11 232 240,00","2 816 015,47","2 816 015,47","2 816 015,47"
Расходы,200,"000 0701 2010484302 812 200","11 232 240,00","11 232 240,00","11 232 240,00","2 816 015,47","2 816 015,47","2 816 015,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 2010484302 812 240","11 232 240,00","11 232 240,00","11 232 240,00","2 816 015,47","2 816 015,47","2 816 015,47"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"080 0701 2010484302 812 245","11 232 240,00","11 232 240,00","11 232 240,00","2 816 015,47","2 816 015,47","2 816 015,47"
"основное мероприятие «Развитие системы, методического и информационного сопровождения традиционных, муниципальных и региональных мероприятий дошкольного и общего образования» ",200,"000 0701 2010500000 000 000","755 000,00","755 000,00","755 000,00","635 747,00","635 747,00","635 747,00"
"реализация мероприятий",200,"000 0701 2010599990 000 000","755 000,00","755 000,00","755 000,00","635 747,00","635 747,00","635 747,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 2010599990 600 000","755 000,00","755 000,00","755 000,00","635 747,00","635 747,00","635 747,00"
"Субсидии бюджетным учреждениям",200,"000 0701 2010599990 610 000","430 000,00","430 000,00","430 000,00","384 080,00","384 080,00","384 080,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 2010599990 612 000","430 000,00","430 000,00","430 000,00","384 080,00","384 080,00","384 080,00"
Расходы,200,"000 0701 2010599990 612 200","430 000,00","430 000,00","430 000,00","384 080,00","384 080,00","384 080,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 2010599990 612 240","99 320,00","99 320,00","99 320,00","53 400,00","53 400,00","53 400,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2010599990 612 241","99 320,00","99 320,00","99 320,00","53 400,00","53 400,00","53 400,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 2010599990 612 280","330 680,00","330 680,00","330 680,00","330 680,00","330 680,00","330 680,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2010599990 612 281","330 680,00","330 680,00","330 680,00","330 680,00","330 680,00","330 680,00"
"Субсидии автономным учреждениям",200,"000 0701 2010599990 620 000","325 000,00","325 000,00","325 000,00","251 667,00","251 667,00","251 667,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 2010599990 622 000","325 000,00","325 000,00","325 000,00","251 667,00","251 667,00","251 667,00"
Расходы,200,"000 0701 2010599990 622 200","325 000,00","325 000,00","325 000,00","251 667,00","251 667,00","251 667,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 2010599990 622 240","130 000,00","130 000,00","130 000,00","56 667,00","56 667,00","56 667,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2010599990 622 241","130 000,00","130 000,00","130 000,00","56 667,00","56 667,00","56 667,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 2010599990 622 280","195 000,00","195 000,00","195 000,00","195 000,00","195 000,00","195 000,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2010599990 622 281","195 000,00","195 000,00","195 000,00","195 000,00","195 000,00","195 000,00"
"подпрограмма «Обеспечение комплексной безопасности и комфортных условий муниципальных образовательных организаций городского округа город Мегион» ",200,"000 0701 2020000000 000 000","9 423 973,00","9 423 973,00","9 423 973,00","5 044 719,00","5 044 719,00","5 044 719,00"
"основное мероприятие «Обеспечнение комплексной безопасности образовательных организаций и организаций молодежной политики» ",200,"000 0701 2020100000 000 000","9 423 973,00","9 423 973,00","9 423 973,00","5 044 719,00","5 044 719,00","5 044 719,00"
"иные межбюджетные трансферты на реализацию наказов избирателей депутатам Думы ХМАО-Югры",200,"000 0701 2020185160 000 000","512 108,00","512 108,00","512 108,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 2020185160 600 000","512 108,00","512 108,00","512 108,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0701 2020185160 610 000","512 108,00","512 108,00","512 108,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 2020185160 612 000","512 108,00","512 108,00","512 108,00","0,00","0,00","0,00"
Расходы,200,"000 0701 2020185160 612 200","512 108,00","512 108,00","512 108,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 2020185160 612 240","512 108,00","512 108,00","512 108,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2020185160 612 241","512 108,00","512 108,00","512 108,00","0,00","0,00","0,00"
"реализация мероприятий",200,"000 0701 2020199990 000 000","8 911 865,00","8 911 865,00","8 911 865,00","5 044 719,00","5 044 719,00","5 044 719,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 2020199990 200 000","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 2020199990 240 000","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 2020199990 244 000","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
Расходы,200,"000 0701 2020199990 244 200","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 2020199990 244 220","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"040 0701 2020199990 244 225","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 2020199990 600 000","6 853 145,00","6 853 145,00","6 853 145,00","5 044 719,00","5 044 719,00","5 044 719,00"
"Субсидии бюджетным учреждениям",200,"000 0701 2020199990 610 000","5 367 586,00","5 367 586,00","5 367 586,00","3 719 160,00","3 719 160,00","3 719 160,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 2020199990 612 000","5 367 586,00","5 367 586,00","5 367 586,00","3 719 160,00","3 719 160,00","3 719 160,00"
Расходы,200,"000 0701 2020199990 612 200","5 367 586,00","5 367 586,00","5 367 586,00","3 719 160,00","3 719 160,00","3 719 160,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 2020199990 612 240","847 586,00","847 586,00","847 586,00","99 160,00","99 160,00","99 160,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2020199990 612 241","847 586,00","847 586,00","847 586,00","99 160,00","99 160,00","99 160,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 2020199990 612 280","4 520 000,00","4 520 000,00","4 520 000,00","3 620 000,00","3 620 000,00","3 620 000,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2020199990 612 281","4 520 000,00","4 520 000,00","4 520 000,00","3 620 000,00","3 620 000,00","3 620 000,00"
"Субсидии автономным учреждениям",200,"000 0701 2020199990 620 000","1 485 559,00","1 485 559,00","1 485 559,00","1 325 559,00","1 325 559,00","1 325 559,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 2020199990 622 000","1 485 559,00","1 485 559,00","1 485 559,00","1 325 559,00","1 325 559,00","1 325 559,00"
Расходы,200,"000 0701 2020199990 622 200","1 485 559,00","1 485 559,00","1 485 559,00","1 325 559,00","1 325 559,00","1 325 559,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 2020199990 622 240","590 559,00","590 559,00","590 559,00","430 559,00","430 559,00","430 559,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2020199990 622 241","590 559,00","590 559,00","590 559,00","430 559,00","430 559,00","430 559,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 2020199990 622 280","895 000,00","895 000,00","895 000,00","895 000,00","895 000,00","895 000,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0701 2020199990 622 281","895 000,00","895 000,00","895 000,00","895 000,00","895 000,00","895 000,00"
"Общее образование",200,"000 0702 0000000000 000 000","1 189 004 033,00","1 189 004 033,00","1 189 004 033,00","650 758 395,19","650 758 395,19","650 758 395,19"
"Муниципальная программа «Развитие системы образования и молодежной политики городского округа город Мегион на 2019-2025 годы» ",200,"000 0702 2000000000 000 000","1 189 004 033,00","1 189 004 033,00","1 189 004 033,00","650 758 395,19","650 758 395,19","650 758 395,19"
"подпрограмма «Развитие системы дошкольного и общего образования» ",200,"000 0702 2010000000 000 000","1 181 737 753,00","1 181 737 753,00","1 181 737 753,00","649 219 725,19","649 219 725,19","649 219 725,19"
"основное мероприятие «Развитие системы дошкольного и общего образования» ",200,"000 0702 2010200000 000 000","1 085 468 553,00","1 085 468 553,00","1 085 468 553,00","609 679 746,02","609 679 746,02","609 679 746,02"
"расходы на обеспечение деятельности (оказание услуг) муниципальных учреждений",200,"000 0702 2010200590 000 000","145 021 300,00","145 021 300,00","145 021 300,00","62 531 683,45","62 531 683,45","62 531 683,45"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 2010200590 600 000","145 021 300,00","145 021 300,00","145 021 300,00","62 531 683,45","62 531 683,45","62 531 683,45"
"Субсидии бюджетным учреждениям",200,"000 0702 2010200590 610 000","83 274 500,00","83 274 500,00","83 274 500,00","31 269 208,11","31 269 208,11","31 269 208,11"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 2010200590 611 000","71 295 700,00","71 295 700,00","71 295 700,00","27 523 595,42","27 523 595,42","27 523 595,42"
Расходы,200,"000 0702 2010200590 611 200","71 295 700,00","71 295 700,00","71 295 700,00","27 523 595,42","27 523 595,42","27 523 595,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010200590 611 240","71 295 700,00","71 295 700,00","71 295 700,00","27 523 595,42","27 523 595,42","27 523 595,42"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010200590 611 241","71 295 700,00","71 295 700,00","71 295 700,00","27 523 595,42","27 523 595,42","27 523 595,42"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 2010200590 612 000","11 978 800,00","11 978 800,00","11 978 800,00","3 745 612,69","3 745 612,69","3 745 612,69"
Расходы,200,"000 0702 2010200590 612 200","11 978 800,00","11 978 800,00","11 978 800,00","3 745 612,69","3 745 612,69","3 745 612,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010200590 612 240","11 822 800,00","11 822 800,00","11 822 800,00","3 589 612,69","3 589 612,69","3 589 612,69"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010200590 612 241","11 822 800,00","11 822 800,00","11 822 800,00","3 589 612,69","3 589 612,69","3 589 612,69"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 2010200590 612 280","156 000,00","156 000,00","156 000,00","156 000,00","156 000,00","156 000,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010200590 612 281","156 000,00","156 000,00","156 000,00","156 000,00","156 000,00","156 000,00"
"Субсидии автономным учреждениям",200,"000 0702 2010200590 620 000","61 746 800,00","61 746 800,00","61 746 800,00","31 262 475,34","31 262 475,34","31 262 475,34"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 2010200590 621 000","55 730 900,00","55 730 900,00","55 730 900,00","29 175 049,98","29 175 049,98","29 175 049,98"
Расходы,200,"000 0702 2010200590 621 200","55 730 900,00","55 730 900,00","55 730 900,00","29 175 049,98","29 175 049,98","29 175 049,98"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010200590 621 240","55 730 900,00","55 730 900,00","55 730 900,00","29 175 049,98","29 175 049,98","29 175 049,98"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010200590 621 241","55 730 900,00","55 730 900,00","55 730 900,00","29 175 049,98","29 175 049,98","29 175 049,98"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 2010200590 622 000","6 015 900,00","6 015 900,00","6 015 900,00","2 087 425,36","2 087 425,36","2 087 425,36"
Расходы,200,"000 0702 2010200590 622 200","6 015 900,00","6 015 900,00","6 015 900,00","2 087 425,36","2 087 425,36","2 087 425,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010200590 622 240","6 015 900,00","6 015 900,00","6 015 900,00","2 087 425,36","2 087 425,36","2 087 425,36"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010200590 622 241","6 015 900,00","6 015 900,00","6 015 900,00","2 087 425,36","2 087 425,36","2 087 425,36"
"субвенции на выплату компенсации части родительской платы за присмотр и уход за детьми в образовательных организациях, реализующих образовательные программы дошкольного образования (администрирование)",200,"000 0702 2010284050 000 000","329 553,00","329 553,00","329 553,00","90 259,94","90 259,94","90 259,94"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 2010284050 600 000","329 553,00","329 553,00","329 553,00","90 259,94","90 259,94","90 259,94"
"Субсидии бюджетным учреждениям",200,"000 0702 2010284050 610 000","153 114,00","153 114,00","153 114,00","44 547,66","44 547,66","44 547,66"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 2010284050 612 000","153 114,00","153 114,00","153 114,00","44 547,66","44 547,66","44 547,66"
Расходы,200,"000 0702 2010284050 612 200","153 114,00","153 114,00","153 114,00","44 547,66","44 547,66","44 547,66"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010284050 612 240","153 114,00","153 114,00","153 114,00","44 547,66","44 547,66","44 547,66"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010284050 612 241","153 114,00","153 114,00","153 114,00","44 547,66","44 547,66","44 547,66"
"Субсидии автономным учреждениям",200,"000 0702 2010284050 620 000","176 439,00","176 439,00","176 439,00","45 712,28","45 712,28","45 712,28"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 2010284050 622 000","176 439,00","176 439,00","176 439,00","45 712,28","45 712,28","45 712,28"
Расходы,200,"000 0702 2010284050 622 200","176 439,00","176 439,00","176 439,00","45 712,28","45 712,28","45 712,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010284050 622 240","176 439,00","176 439,00","176 439,00","45 712,28","45 712,28","45 712,28"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010284050 622 241","176 439,00","176 439,00","176 439,00","45 712,28","45 712,28","45 712,28"
"субвенции для обеспечения государственных гарантий на получение образования и осуществления переданных органам местного самоуправления муниципальных образований автономного округа отдельных государственных полномочий в области образования (госстандарт общеобразовательные школы)",200,"000 0702 2010284303 000 000","939 893 900,00","939 893 900,00","939 893 900,00","546 834 002,63","546 834 002,63","546 834 002,63"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 2010284303 600 000","939 893 900,00","939 893 900,00","939 893 900,00","546 834 002,63","546 834 002,63","546 834 002,63"
"Субсидии бюджетным учреждениям",200,"000 0702 2010284303 610 000","632 386 730,00","632 386 730,00","632 386 730,00","367 676 100,30","367 676 100,30","367 676 100,30"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 2010284303 611 000","632 386 730,00","632 386 730,00","632 386 730,00","367 676 100,30","367 676 100,30","367 676 100,30"
Расходы,200,"000 0702 2010284303 611 200","632 386 730,00","632 386 730,00","632 386 730,00","367 676 100,30","367 676 100,30","367 676 100,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010284303 611 240","632 386 730,00","632 386 730,00","632 386 730,00","367 676 100,30","367 676 100,30","367 676 100,30"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010284303 611 241","632 386 730,00","632 386 730,00","632 386 730,00","367 676 100,30","367 676 100,30","367 676 100,30"
"Субсидии автономным учреждениям",200,"000 0702 2010284303 620 000","307 507 170,00","307 507 170,00","307 507 170,00","179 157 902,33","179 157 902,33","179 157 902,33"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 2010284303 621 000","307 507 170,00","307 507 170,00","307 507 170,00","179 157 902,33","179 157 902,33","179 157 902,33"
Расходы,200,"000 0702 2010284303 621 200","307 507 170,00","307 507 170,00","307 507 170,00","179 157 902,33","179 157 902,33","179 157 902,33"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010284303 621 240","307 507 170,00","307 507 170,00","307 507 170,00","179 157 902,33","179 157 902,33","179 157 902,33"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010284303 621 241","307 507 170,00","307 507 170,00","307 507 170,00","179 157 902,33","179 157 902,33","179 157 902,33"
"иные межбюджетные трансферты на реализацию наказов избирателей депутатам Думы ХМАО-Югры",200,"000 0702 2010285160 000 000","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 2010285160 600 000","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00"
"Субсидии бюджетным учреждениям",200,"000 0702 2010285160 610 000","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 2010285160 612 000","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00"
Расходы,200,"000 0702 2010285160 612 200","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 2010285160 612 280","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010285160 612 281","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00","223 800,00"
"основное мероприятие «Развитие системы, методического и информационного сопровождения традиционных, муниципальных и региональных мероприятий дошкольного и общего образования» ",200,"000 0702 2010500000 000 000","2 840 000,00","2 840 000,00","2 840 000,00","1 221 324,26","1 221 324,26","1 221 324,26"
"реализация мероприятий",200,"000 0702 2010599990 000 000","2 840 000,00","2 840 000,00","2 840 000,00","1 221 324,26","1 221 324,26","1 221 324,26"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 2010599990 600 000","2 840 000,00","2 840 000,00","2 840 000,00","1 221 324,26","1 221 324,26","1 221 324,26"
"Субсидии бюджетным учреждениям",200,"000 0702 2010599990 610 000","1 200 000,00","1 200 000,00","1 200 000,00","529 065,50","529 065,50","529 065,50"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 2010599990 612 000","1 200 000,00","1 200 000,00","1 200 000,00","529 065,50","529 065,50","529 065,50"
Расходы,200,"000 0702 2010599990 612 200","1 200 000,00","1 200 000,00","1 200 000,00","529 065,50","529 065,50","529 065,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010599990 612 240","989 700,00","989 700,00","989 700,00","418 765,50","418 765,50","418 765,50"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010599990 612 241","989 700,00","989 700,00","989 700,00","418 765,50","418 765,50","418 765,50"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 2010599990 612 280","210 300,00","210 300,00","210 300,00","110 300,00","110 300,00","110 300,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010599990 612 281","210 300,00","210 300,00","210 300,00","110 300,00","110 300,00","110 300,00"
"Субсидии автономным учреждениям",200,"000 0702 2010599990 620 000","1 640 000,00","1 640 000,00","1 640 000,00","692 258,76","692 258,76","692 258,76"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 2010599990 622 000","1 640 000,00","1 640 000,00","1 640 000,00","692 258,76","692 258,76","692 258,76"
Расходы,200,"000 0702 2010599990 622 200","1 640 000,00","1 640 000,00","1 640 000,00","692 258,76","692 258,76","692 258,76"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010599990 622 240","1 583 017,50","1 583 017,50","1 583 017,50","635 276,26","635 276,26","635 276,26"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010599990 622 241","1 583 017,50","1 583 017,50","1 583 017,50","635 276,26","635 276,26","635 276,26"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 2010599990 622 280","56 982,50","56 982,50","56 982,50","56 982,50","56 982,50","56 982,50"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010599990 622 281","56 982,50","56 982,50","56 982,50","56 982,50","56 982,50","56 982,50"
"основное мероприятие «Дополнительное финансовое обеспечение мероприятий по организации питания в муниципальных образовательных организациях» ",200,"000 0702 2010700000 000 000","93 429 200,00","93 429 200,00","93 429 200,00","38 318 654,91","38 318 654,91","38 318 654,91"
"организация питания обучающихся в муниципальных образовательных организациях",200,"000 0702 2010700591 000 000","30 000 000,00","30 000 000,00","30 000 000,00","10 945 279,91","10 945 279,91","10 945 279,91"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 2010700591 600 000","30 000 000,00","30 000 000,00","30 000 000,00","10 945 279,91","10 945 279,91","10 945 279,91"
"Субсидии бюджетным учреждениям",200,"000 0702 2010700591 610 000","20 319 100,00","20 319 100,00","20 319 100,00","6 321 169,35","6 321 169,35","6 321 169,35"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 2010700591 612 000","20 319 100,00","20 319 100,00","20 319 100,00","6 321 169,35","6 321 169,35","6 321 169,35"
Расходы,200,"000 0702 2010700591 612 200","20 319 100,00","20 319 100,00","20 319 100,00","6 321 169,35","6 321 169,35","6 321 169,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010700591 612 240","20 319 100,00","20 319 100,00","20 319 100,00","6 321 169,35","6 321 169,35","6 321 169,35"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010700591 612 241","20 319 100,00","20 319 100,00","20 319 100,00","6 321 169,35","6 321 169,35","6 321 169,35"
"Субсидии автономным учреждениям",200,"000 0702 2010700591 620 000","9 680 900,00","9 680 900,00","9 680 900,00","4 624 110,56","4 624 110,56","4 624 110,56"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 2010700591 622 000","9 680 900,00","9 680 900,00","9 680 900,00","4 624 110,56","4 624 110,56","4 624 110,56"
Расходы,200,"000 0702 2010700591 622 200","9 680 900,00","9 680 900,00","9 680 900,00","4 624 110,56","4 624 110,56","4 624 110,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 2010700591 622 240","9 680 900,00","9 680 900,00","9 680 900,00","4 624 110,56","4 624 110,56","4 624 110,56"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"080 0702 2010700591 622 241","9 680 900,00","9 680 900,00","9 680 900,00","4 624 110,56","4 624 110,56","4 624 110,56"
"субвенции на социальную поддержку отдельных категорий обучающихся в муниципальных общеобразовательных организациях, частных общеобразовательных организациях, осуществляющих образовательную деятельность по имеющим государственную аккредитацию основным общеобразовательным программам",200,"000 0702 2010784030 000 000","63 429 200,00","63 429 200,00","63 429 200,00","27 373 375,00","27 373 375,00","27 373 375,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 2010784030 300 000","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 2010784030 320 000","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 2010784030 321 000","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
Расходы,200,"000 0702 2010784030 321 200","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0702 2010784030 321 260","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"080 0702 2010784030 321 262","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 2010784030 600 000","62 108 700,00","62 108 700,00","62 108 700,00","27 373 375,00","27 373 375,00","27 373 375,00"
"Субсидии бюджетным учреждениям",200,"000 0702 2010784030 610 000","43 328 531,00","43 328 531,00","43 328 531,00","17 933 392,63","17 933 392,63","17 933 392,63"
