"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","3 026 105,26","3 026 105,26","3 026 105,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","3 026 105,26","3 026 105,26","3 026 105,26"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","3 026 105,26","3 026 105,26","3 026 105,26"
"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","158 551,00","158 551,00","158 551,00","128 551,00","128 551,00","128 551,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","158 551,00","158 551,00","158 551,00","128 551,00","128 551,00","128 551,00"
Расходы,200,"000 0412 00 0 00 00000 831","158 551,00","158 551,00","158 551,00","128 551,00","128 551,00","128 551,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","158 551,00","158 551,00","158 551,00","128 551,00","128 551,00","128 551,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 831","60 174,00","60 174,00","60 174,00","30 174,00","30 174,00","30 174,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","842 500,00","842 500,00","842 500,00","757 047,00","757 047,00","757 047,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
Расходы,200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","755 000,00","755 000,00","755 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","755 000,00","755 000,00","755 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","755 000,00","755 000,00","755 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","700 000,00","700 000,00","700 000,00","650 000,00","650 000,00","650 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","105 000,00","105 000,00","105 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 543 356 232,33","2 543 356 232,33","2 543 356 232,33","2 012 247 397,28","2 012 247 397,28","2 012 247 397,28"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 212 325 891,71","2 212 325 891,71","2 212 325 891,71","1 918 762 150,51","1 918 762 150,51","1 918 762 150,51"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","7 575 177,00","7 575 177,00","7 575 177,00","3 393 508,98","3 393 508,98","3 393 508,98"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","7 575 177,00","7 575 177,00","7 575 177,00","3 393 508,98","3 393 508,98","3 393 508,98"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","7 575 177,00","7 575 177,00","7 575 177,00","3 393 508,98","3 393 508,98","3 393 508,98"
Расходы,200,"000 0501 00 0 00 00000 244","5 517 877,00","5 517 877,00","5 517 877,00","3 393 508,98","3 393 508,98","3 393 508,98"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","5 517 877,00","5 517 877,00","5 517 877,00","3 393 508,98","3 393 508,98","3 393 508,98"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 262 635,00","4 262 635,00","4 262 635,00","3 037 238,13","3 037 238,13","3 037 238,13"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","1 255 242,00","1 255 242,00","1 255 242,00","356 270,85","356 270,85","356 270,85"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 057 300,00","2 057 300,00","2 057 300,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 057 300,00","2 057 300,00","2 057 300,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 204 750 714,71","2 204 750 714,71","2 204 750 714,71","1 915 368 641,53","1 915 368 641,53","1 915 368 641,53"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 204 750 714,71","2 204 750 714,71","2 204 750 714,71","1 915 368 641,53","1 915 368 641,53","1 915 368 641,53"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 204 750 714,71","2 204 750 714,71","2 204 750 714,71","1 915 368 641,53","1 915 368 641,53","1 915 368 641,53"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 204 750 714,71","2 204 750 714,71","2 204 750 714,71","1 915 368 641,53","1 915 368 641,53","1 915 368 641,53"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 204 750 714,71","2 204 750 714,71","2 204 750 714,71","1 915 368 641,53","1 915 368 641,53","1 915 368 641,53"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","254 241 472,00","254 241 472,00","254 241 472,00","41 318 457,01","41 318 457,01","41 318 457,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
Расходы,200,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","406 044,00","406 044,00","406 044,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","406 044,00","406 044,00","406 044,00"
"Работы, услуги по содержанию имущества",200,"000 0502 00 0 00 00000 244","276 072,00","276 072,00","276 072,00","276 072,00","276 072,00","276 072,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","129 972,00","129 972,00","129 972,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","8 510 000,00","8 510 000,00","8 510 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","4 065 000,00","4 065 000,00","4 065 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 753 200,00","107 753 200,00","107 753 200,00","34 905 392,52","34 905 392,52","34 905 392,52"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 753 200,00","107 753 200,00","107 753 200,00","34 905 392,52","34 905 392,52","34 905 392,52"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 753 200,00","107 753 200,00","107 753 200,00","34 905 392,52","34 905 392,52","34 905 392,52"
Расходы,200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","34 905 392,52","34 905 392,52","34 905 392,52"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","34 905 392,52","34 905 392,52","34 905 392,52"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","137 572 200,00","137 572 200,00","137 572 200,00","2 322 920,49","2 322 920,49","2 322 920,49"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","137 572 200,00","137 572 200,00","137 572 200,00","2 322 920,49","2 322 920,49","2 322 920,49"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","2 322 920,49","2 322 920,49","2 322 920,49"
Расходы,200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","2 322 920,49","2 322 920,49","2 322 920,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","2 322 920,49","2 322 920,49","2 322 920,49"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","132 814 000,00","132 814 000,00","132 814 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 758 200,00","4 758 200,00","4 758 200,00","2 322 920,49","2 322 920,49","2 322 920,49"
Благоустройство,200,"000 0503 00 0 00 00000 000","76 775 468,62","76 775 468,62","76 775 468,62","52 166 789,76","52 166 789,76","52 166 789,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","72 125 300,62","72 125 300,62","72 125 300,62","47 811 621,91","47 811 621,91","47 811 621,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","72 125 300,62","72 125 300,62","72 125 300,62","47 811 621,91","47 811 621,91","47 811 621,91"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","57 125 300,62","57 125 300,62","57 125 300,62","35 474 579,70","35 474 579,70","35 474 579,70"
Расходы,200,"000 0503 00 0 00 00000 244","20 513 723,43","20 513 723,43","20 513 723,43","13 882 534,70","13 882 534,70","13 882 534,70"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","20 513 723,43","20 513 723,43","20 513 723,43","13 882 534,70","13 882 534,70","13 882 534,70"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 646 557,43","11 646 557,43","11 646 557,43","7 166 172,50","7 166 172,50","7 166 172,50"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","8 867 166,00","8 867 166,00","8 867 166,00","6 716 362,20","6 716 362,20","6 716 362,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","36 611 577,19","36 611 577,19","36 611 577,19","21 592 045,00","21 592 045,00","21 592 045,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","36 611 577,19","36 611 577,19","36 611 577,19","21 592 045,00","21 592 045,00","21 592 045,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","12 337 042,21","12 337 042,21","12 337 042,21"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","12 337 042,21","12 337 042,21","12 337 042,21"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","12 337 042,21","12 337 042,21","12 337 042,21"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","12 337 042,21","12 337 042,21","12 337 042,21"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 650 168,00","4 650 168,00","4 650 168,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 650 168,00","4 650 168,00","4 650 168,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","2 270 058,00","2 270 058,00","2 270 058,00","496 968,64","496 968,64","496 968,64"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 270 058,00","2 270 058,00","2 270 058,00","496 968,64","496 968,64","496 968,64"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 118 458,00","2 118 458,00","2 118 458,00","496 968,64","496 968,64","496 968,64"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 118 458,00","2 118 458,00","2 118 458,00","496 968,64","496 968,64","496 968,64"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 118 458,00","2 118 458,00","2 118 458,00","496 968,64","496 968,64","496 968,64"
Расходы,200,"000 0605 00 0 00 00000 244","2 118 458,00","2 118 458,00","2 118 458,00","496 968,64","496 968,64","496 968,64"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 118 458,00","2 118 458,00","2 118 458,00","496 968,64","496 968,64","496 968,64"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 118 458,00","2 118 458,00","2 118 458,00","496 968,64","496 968,64","496 968,64"
Образование,200,"000 0700 00 0 00 00000 000","3 065 980 540,26","3 065 980 540,26","3 065 980 540,26","2 178 178 626,72","2 178 178 626,72","2 178 178 626,72"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 098 360 712,00","1 098 360 712,00","1 098 360 712,00","765 504 461,80","765 504 461,80","765 504 461,80"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 098 360 712,00","1 098 360 712,00","1 098 360 712,00","765 504 461,80","765 504 461,80","765 504 461,80"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 098 360 712,00","1 098 360 712,00","1 098 360 712,00","765 504 461,80","765 504 461,80","765 504 461,80"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 068 466 400,00","1 068 466 400,00","1 068 466 400,00","740 767 254,74","740 767 254,74","740 767 254,74"
Расходы,200,"000 0701 00 0 00 00000 621","1 068 466 400,00","1 068 466 400,00","1 068 466 400,00","740 767 254,74","740 767 254,74","740 767 254,74"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 068 466 400,00","1 068 466 400,00","1 068 466 400,00","740 767 254,74","740 767 254,74","740 767 254,74"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 068 466 400,00","1 068 466 400,00","1 068 466 400,00","740 767 254,74","740 767 254,74","740 767 254,74"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","29 894 312,00","29 894 312,00","29 894 312,00","24 737 207,06","24 737 207,06","24 737 207,06"
Расходы,200,"000 0701 00 0 00 00000 622","29 894 312,00","29 894 312,00","29 894 312,00","24 737 207,06","24 737 207,06","24 737 207,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","29 894 312,00","29 894 312,00","29 894 312,00","24 737 207,06","24 737 207,06","24 737 207,06"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","29 894 312,00","29 894 312,00","29 894 312,00","24 737 207,06","24 737 207,06","24 737 207,06"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 615 437 555,45","1 615 437 555,45","1 615 437 555,45","1 114 010 012,21","1 114 010 012,21","1 114 010 012,21"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","3 285 122,91","3 285 122,91","3 285 122,91","2 267 229,71","2 267 229,71","2 267 229,71"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","3 285 122,91","3 285 122,91","3 285 122,91","2 267 229,71","2 267 229,71","2 267 229,71"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","2 267 229,71","2 267 229,71","2 267 229,71"
Расходы,200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","2 267 229,71","2 267 229,71","2 267 229,71"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","2 267 229,71","2 267 229,71","2 267 229,71"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","2 908 917,15","2 908 917,15","2 908 917,15","2 259 849,91","2 259 849,91","2 259 849,91"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","7 379,80","7 379,80","7 379,80","7 379,80","7 379,80","7 379,80"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 331 100,00","1 331 100,00","1 331 100,00","710 152,25","710 152,25","710 152,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 331 100,00","1 331 100,00","1 331 100,00","710 152,25","710 152,25","710 152,25"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 331 100,00","1 331 100,00","1 331 100,00","710 152,25","710 152,25","710 152,25"
Расходы,200,"000 0702 00 0 00 00000 323","1 331 100,00","1 331 100,00","1 331 100,00","710 152,25","710 152,25","710 152,25"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 331 100,00","1 331 100,00","1 331 100,00","710 152,25","710 152,25","710 152,25"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 331 100,00","1 331 100,00","1 331 100,00","710 152,25","710 152,25","710 152,25"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 610 821 332,54","1 610 821 332,54","1 610 821 332,54","1 111 032 630,25","1 111 032 630,25","1 111 032 630,25"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","194 280 387,35","194 280 387,35","194 280 387,35","126 797 413,65","126 797 413,65","126 797 413,65"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","185 788 457,10","185 788 457,10","185 788 457,10","120 224 355,73","120 224 355,73","120 224 355,73"
Расходы,200,"000 0702 00 0 00 00000 611","185 788 457,10","185 788 457,10","185 788 457,10","120 224 355,73","120 224 355,73","120 224 355,73"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","185 788 457,10","185 788 457,10","185 788 457,10","120 224 355,73","120 224 355,73","120 224 355,73"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","185 788 457,10","185 788 457,10","185 788 457,10","120 224 355,73","120 224 355,73","120 224 355,73"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8 491 930,25","8 491 930,25","8 491 930,25","6 573 057,92","6 573 057,92","6 573 057,92"
Расходы,200,"000 0702 00 0 00 00000 612","8 491 930,25","8 491 930,25","8 491 930,25","6 573 057,92","6 573 057,92","6 573 057,92"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8 491 930,25","8 491 930,25","8 491 930,25","6 573 057,92","6 573 057,92","6 573 057,92"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8 491 930,25","8 491 930,25","8 491 930,25","6 573 057,92","6 573 057,92","6 573 057,92"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 416 540 945,19","1 416 540 945,19","1 416 540 945,19","984 235 216,60","984 235 216,60","984 235 216,60"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 348 152 271,53","1 348 152 271,53","1 348 152 271,53","932 892 144,35","932 892 144,35","932 892 144,35"
Расходы,200,"000 0702 00 0 00 00000 621","1 348 152 271,53","1 348 152 271,53","1 348 152 271,53","932 892 144,35","932 892 144,35","932 892 144,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 348 152 271,53","1 348 152 271,53","1 348 152 271,53","932 892 144,35","932 892 144,35","932 892 144,35"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 348 152 271,53","1 348 152 271,53","1 348 152 271,53","932 892 144,35","932 892 144,35","932 892 144,35"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","68 388 673,66","68 388 673,66","68 388 673,66","51 343 072,25","51 343 072,25","51 343 072,25"
Расходы,200,"000 0702 00 0 00 00000 622","68 388 673,66","68 388 673,66","68 388 673,66","51 343 072,25","51 343 072,25","51 343 072,25"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","68 388 673,66","68 388 673,66","68 388 673,66","51 343 072,25","51 343 072,25","51 343 072,25"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","68 388 673,66","68 388 673,66","68 388 673,66","51 343 072,25","51 343 072,25","51 343 072,25"
