"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 0000000000 414 000","27 353 461,13","27 353 461,13","27 353 461,13","0,00","0,00","0,00"
Расходы,200,"000 0502 0000000000 414 200","2 159 557,33","2 159 557,33","2 159 557,33","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 0000000000 414 220","2 159 557,33","2 159 557,33","2 159 557,33","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 0000000000 414 228","2 159 557,33","2 159 557,33","2 159 557,33","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 0000000000 414 300","25 193 903,80","25 193 903,80","25 193 903,80","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 0000000000 414 310","25 193 903,80","25 193 903,80","25 193 903,80","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 0000000000 800 000","22 861 700,00","22 861 700,00","22 861 700,00","674 780,30","674 780,30","674 780,30"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 0000000000 810 000","22 861 700,00","22 861 700,00","22 861 700,00","674 780,30","674 780,30","674 780,30"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 0000000000 811 000","12 076 500,00","12 076 500,00","12 076 500,00","674 780,30","674 780,30","674 780,30"
Расходы,200,"000 0502 0000000000 811 200","12 076 500,00","12 076 500,00","12 076 500,00","674 780,30","674 780,30","674 780,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 0000000000 811 240","12 076 500,00","12 076 500,00","12 076 500,00","674 780,30","674 780,30","674 780,30"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 0000000000 811 245","4 300 000,00","4 300 000,00","4 300 000,00","674 780,30","674 780,30","674 780,30"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 0000000000 811 24A","7 776 500,00","7 776 500,00","7 776 500,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 0000000000 812 000","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 0000000000 812 200","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 0000000000 812 240","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 0000000000 812 244","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 0000000000 000 000","63 826 992,21","63 826 992,21","63 826 992,21","13 022 965,62","13 022 965,62","13 022 965,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200 000","34 672 831,00","34 672 831,00","34 672 831,00","13 022 965,62","13 022 965,62","13 022 965,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240 000","34 672 831,00","34 672 831,00","34 672 831,00","13 022 965,62","13 022 965,62","13 022 965,62"
"Прочая закупка товаров, работ и услуг",200,"000 0503 0000000000 244 000","34 672 831,00","34 672 831,00","34 672 831,00","13 022 965,62","13 022 965,62","13 022 965,62"
Расходы,200,"000 0503 0000000000 244 200","34 672 831,00","34 672 831,00","34 672 831,00","13 022 965,62","13 022 965,62","13 022 965,62"
"Оплата работ, услуг",200,"000 0503 0000000000 244 220","34 672 831,00","34 672 831,00","34 672 831,00","13 022 965,62","13 022 965,62","13 022 965,62"
"Коммунальные услуги",200,"000 0503 0000000000 244 223","12 500 000,00","12 500 000,00","12 500 000,00","8 428 886,89","8 428 886,89","8 428 886,89"
"Работы, услуги по содержанию имущества",200,"000 0503 0000000000 244 225","15 487 313,80","15 487 313,80","15 487 313,80","1 558 274,13","1 558 274,13","1 558 274,13"
"Прочие работы, услуги",200,"000 0503 0000000000 244 226","6 685 517,20","6 685 517,20","6 685 517,20","3 035 804,60","3 035 804,60","3 035 804,60"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400 000","26 154 161,21","26 154 161,21","26 154 161,21","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 0000000000 410 000","26 154 161,21","26 154 161,21","26 154 161,21","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414 000","26 154 161,21","26 154 161,21","26 154 161,21","0,00","0,00","0,00"
Расходы,200,"000 0503 0000000000 414 200","687 293,00","687 293,00","687 293,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0503 0000000000 414 220","687 293,00","687 293,00","687 293,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0503 0000000000 414 228","687 293,00","687 293,00","687 293,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 0000000000 414 300","25 466 868,21","25 466 868,21","25 466 868,21","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 0000000000 414 310","25 466 868,21","25 466 868,21","25 466 868,21","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0503 0000000000 800 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 0000000000 810 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг, не подлежащие казначейскому сопровождению",200,"000 0503 0000000000 813 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 0000000000 813 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 0000000000 813 240","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0503 0000000000 813 245","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 0000000000 100 000","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120 000","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121 000","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 0000000000 121 200","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 0000000000 121 210","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 0000000000 121 211","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129 000","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 0000000000 129 200","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 0000000000 129 210","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 0000000000 129 213","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 0000000000 244 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 0000000000 244 300","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 0000000000 244 340","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 0000000000 244 346","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 0000000000 000 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 0000000000 244 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 0000000000 244 200","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 0000000000 244 220","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 0000000000 244 225","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 0000000000 244 226","162 800,00","162 800,00","162 800,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 0000000000 000 000","2 653 269 944,48","2 653 269 944,48","2 653 269 944,48","725 453 322,69","725 453 322,69","725 453 322,69"
"Дошкольное образование",200,"000 0701 0000000000 000 000","927 596 070,00","927 596 070,00","927 596 070,00","269 292 270,98","269 292 270,98","269 292 270,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 0000000000 244 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
Расходы,200,"000 0701 0000000000 244 200","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 0000000000 244 220","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 0000000000 244 225","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0701 0000000000 410 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 0000000000 414 300","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 0000000000 414 310","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 0000000000 600 000","915 570 370,00","915 570 370,00","915 570 370,00","269 292 270,98","269 292 270,98","269 292 270,98"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610 000","686 438 861,00","686 438 861,00","686 438 861,00","197 214 142,97","197 214 142,97","197 214 142,97"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611 000","651 897 254,90","651 897 254,90","651 897 254,90","190 926 472,24","190 926 472,24","190 926 472,24"
Расходы,200,"000 0701 0000000000 611 200","651 897 254,90","651 897 254,90","651 897 254,90","190 926 472,24","190 926 472,24","190 926 472,24"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 611 240","651 897 254,90","651 897 254,90","651 897 254,90","190 926 472,24","190 926 472,24","190 926 472,24"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 611 241","651 897 254,90","651 897 254,90","651 897 254,90","190 926 472,24","190 926 472,24","190 926 472,24"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612 000","34 541 606,10","34 541 606,10","34 541 606,10","6 287 670,73","6 287 670,73","6 287 670,73"
Расходы,200,"000 0701 0000000000 612 200","34 541 606,10","34 541 606,10","34 541 606,10","6 287 670,73","6 287 670,73","6 287 670,73"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 612 240","29 351 733,30","29 351 733,30","29 351 733,30","5 522 470,73","5 522 470,73","5 522 470,73"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 612 241","29 351 733,30","29 351 733,30","29 351 733,30","5 522 470,73","5 522 470,73","5 522 470,73"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 0000000000 612 280","5 189 872,80","5 189 872,80","5 189 872,80","765 200,00","765 200,00","765 200,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 612 281","5 189 872,80","5 189 872,80","5 189 872,80","765 200,00","765 200,00","765 200,00"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620 000","229 131 509,00","229 131 509,00","229 131 509,00","72 078 128,01","72 078 128,01","72 078 128,01"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621 000","218 800 392,00","218 800 392,00","218 800 392,00","70 009 052,01","70 009 052,01","70 009 052,01"
Расходы,200,"000 0701 0000000000 621 200","218 800 392,00","218 800 392,00","218 800 392,00","70 009 052,01","70 009 052,01","70 009 052,01"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 621 240","218 800 392,00","218 800 392,00","218 800 392,00","70 009 052,01","70 009 052,01","70 009 052,01"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 621 241","218 800 392,00","218 800 392,00","218 800 392,00","70 009 052,01","70 009 052,01","70 009 052,01"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622 000","10 331 117,00","10 331 117,00","10 331 117,00","2 069 076,00","2 069 076,00","2 069 076,00"
Расходы,200,"000 0701 0000000000 622 200","10 331 117,00","10 331 117,00","10 331 117,00","2 069 076,00","2 069 076,00","2 069 076,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 622 240","9 725 125,00","9 725 125,00","9 725 125,00","1 696 404,00","1 696 404,00","1 696 404,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 622 241","9 725 125,00","9 725 125,00","9 725 125,00","1 696 404,00","1 696 404,00","1 696 404,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 0000000000 622 280","605 992,00","605 992,00","605 992,00","372 672,00","372 672,00","372 672,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 622 281","605 992,00","605 992,00","605 992,00","372 672,00","372 672,00","372 672,00"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 0000000000 812 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
Расходы,200,"000 0701 0000000000 812 200","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 812 240","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 0000000000 812 245","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Общее образование",200,"000 0702 0000000000 000 000","1 187 753 553,00","1 187 753 553,00","1 187 753 553,00","317 495 360,60","317 495 360,60","317 495 360,60"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 0000000000 244 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 0000000000 244 200","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 0000000000 244 220","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 0000000000 244 225","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 0000000000 600 000","1 185 103 553,00","1 185 103 553,00","1 185 103 553,00","317 495 360,60","317 495 360,60","317 495 360,60"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610 000","785 970 482,00","785 970 482,00","785 970 482,00","208 131 241,07","208 131 241,07","208 131 241,07"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611 000","749 989 668,00","749 989 668,00","749 989 668,00","202 411 945,09","202 411 945,09","202 411 945,09"
Расходы,200,"000 0702 0000000000 611 200","749 989 668,00","749 989 668,00","749 989 668,00","202 411 945,09","202 411 945,09","202 411 945,09"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 611 240","749 989 668,00","749 989 668,00","749 989 668,00","202 411 945,09","202 411 945,09","202 411 945,09"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 611 241","749 989 668,00","749 989 668,00","749 989 668,00","202 411 945,09","202 411 945,09","202 411 945,09"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612 000","35 980 814,00","35 980 814,00","35 980 814,00","5 719 295,98","5 719 295,98","5 719 295,98"
Расходы,200,"000 0702 0000000000 612 200","35 980 814,00","35 980 814,00","35 980 814,00","5 719 295,98","5 719 295,98","5 719 295,98"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 612 240","35 094 714,00","35 094 714,00","35 094 714,00","5 366 995,98","5 366 995,98","5 366 995,98"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 612 241","35 094 714,00","35 094 714,00","35 094 714,00","5 366 995,98","5 366 995,98","5 366 995,98"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 0000000000 612 280","886 100,00","886 100,00","886 100,00","352 300,00","352 300,00","352 300,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 612 281","886 100,00","886 100,00","886 100,00","352 300,00","352 300,00","352 300,00"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620 000","399 133 071,00","399 133 071,00","399 133 071,00","109 364 119,53","109 364 119,53","109 364 119,53"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621 000","380 010 032,00","380 010 032,00","380 010 032,00","106 431 837,46","106 431 837,46","106 431 837,46"
Расходы,200,"000 0702 0000000000 621 200","380 010 032,00","380 010 032,00","380 010 032,00","106 431 837,46","106 431 837,46","106 431 837,46"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 621 240","380 010 032,00","380 010 032,00","380 010 032,00","106 431 837,46","106 431 837,46","106 431 837,46"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 621 241","380 010 032,00","380 010 032,00","380 010 032,00","106 431 837,46","106 431 837,46","106 431 837,46"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622 000","19 123 039,00","19 123 039,00","19 123 039,00","2 932 282,07","2 932 282,07","2 932 282,07"
Расходы,200,"000 0702 0000000000 622 200","19 123 039,00","19 123 039,00","19 123 039,00","2 932 282,07","2 932 282,07","2 932 282,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 622 240","19 066 056,50","19 066 056,50","19 066 056,50","2 932 282,07","2 932 282,07","2 932 282,07"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 622 241","19 066 056,50","19 066 056,50","19 066 056,50","2 932 282,07","2 932 282,07","2 932 282,07"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 0000000000 622 280","56 982,50","56 982,50","56 982,50","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 622 281","56 982,50","56 982,50","56 982,50","0,00","0,00","0,00"
"Дополнительное образование детей",200,"000 0703 0000000000 000 000","335 135 868,81","335 135 868,81","335 135 868,81","87 586 889,06","87 586 889,06","87 586 889,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 0000000000 244 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 0000000000 244 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 0000000000 244 220","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 0000000000 244 225","2 901 400,00","2 901 400,00","2 901 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0703 0000000000 244 226","98 600,00","98 600,00","98 600,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 0000000000 600 000","332 135 868,81","332 135 868,81","332 135 868,81","87 586 889,06","87 586 889,06","87 586 889,06"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610 000","255 299 577,70","255 299 577,70","255 299 577,70","61 827 127,34","61 827 127,34","61 827 127,34"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611 000","245 545 901,16","245 545 901,16","245 545 901,16","60 128 736,68","60 128 736,68","60 128 736,68"
Расходы,200,"000 0703 0000000000 611 200","245 545 901,16","245 545 901,16","245 545 901,16","60 128 736,68","60 128 736,68","60 128 736,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 611 240","245 545 901,16","245 545 901,16","245 545 901,16","60 128 736,68","60 128 736,68","60 128 736,68"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 611 241","245 545 901,16","245 545 901,16","245 545 901,16","60 128 736,68","60 128 736,68","60 128 736,68"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612 000","9 753 676,54","9 753 676,54","9 753 676,54","1 698 390,66","1 698 390,66","1 698 390,66"
Расходы,200,"000 0703 0000000000 612 200","9 753 676,54","9 753 676,54","9 753 676,54","1 698 390,66","1 698 390,66","1 698 390,66"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 612 240","9 653 676,54","9 653 676,54","9 653 676,54","1 698 390,66","1 698 390,66","1 698 390,66"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 612 241","9 653 676,54","9 653 676,54","9 653 676,54","1 698 390,66","1 698 390,66","1 698 390,66"
"Безвозмездные перечисления капитального характера организациям",200,"000 0703 0000000000 612 280","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 612 281","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620 000","76 720 691,11","76 720 691,11","76 720 691,11","25 644 161,72","25 644 161,72","25 644 161,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621 000","48 775 364,34","48 775 364,34","48 775 364,34","16 996 634,64","16 996 634,64","16 996 634,64"
Расходы,200,"000 0703 0000000000 621 200","48 775 364,34","48 775 364,34","48 775 364,34","16 996 634,64","16 996 634,64","16 996 634,64"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 621 240","48 775 364,34","48 775 364,34","48 775 364,34","16 996 634,64","16 996 634,64","16 996 634,64"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 621 241","48 775 364,34","48 775 364,34","48 775 364,34","16 996 634,64","16 996 634,64","16 996 634,64"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622 000","27 945 326,77","27 945 326,77","27 945 326,77","8 647 527,08","8 647 527,08","8 647 527,08"
Расходы,200,"000 0703 0000000000 622 200","27 945 326,77","27 945 326,77","27 945 326,77","8 647 527,08","8 647 527,08","8 647 527,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 622 240","27 745 326,77","27 745 326,77","27 745 326,77","8 647 527,08","8 647 527,08","8 647 527,08"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 622 241","27 745 326,77","27 745 326,77","27 745 326,77","8 647 527,08","8 647 527,08","8 647 527,08"
"Безвозмездные перечисления капитального характера организациям",200,"000 0703 0000000000 622 280","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
