"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","19 764 956,67","19 764 956,67","19 764 956,67","18 664 548,00","18 664 548,00","18 664 548,00"
"Исполнение судебных актов",200,"000 0501 00 0 00 00000 830","11 771 999,00","11 771 999,00","11 771 999,00","10 671 999,00","10 671 999,00","10 671 999,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0501 00 0 00 00000 831","11 771 999,00","11 771 999,00","11 771 999,00","10 671 999,00","10 671 999,00","10 671 999,00"
Расходы,200,"000 0501 00 0 00 00000 831","11 771 999,00","11 771 999,00","11 771 999,00","10 671 999,00","10 671 999,00","10 671 999,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 831","11 771 999,00","11 771 999,00","11 771 999,00","10 671 999,00","10 671 999,00","10 671 999,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 831","11 771 999,00","11 771 999,00","11 771 999,00","10 671 999,00","10 671 999,00","10 671 999,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
Расходы,200,"000 0501 00 0 00 00000 853","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","40 433 374,45","40 433 374,45","40 433 374,45","18 915 465,36","18 915 465,36","18 915 465,36"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","17 109 559,06","17 109 559,06","17 109 559,06","14 536 349,97","14 536 349,97","14 536 349,97"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","17 109 559,06","17 109 559,06","17 109 559,06","14 536 349,97","14 536 349,97","14 536 349,97"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","17 109 559,06","17 109 559,06","17 109 559,06","14 536 349,97","14 536 349,97","14 536 349,97"
Расходы,200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","14 950 001,73","14 950 001,73","14 950 001,73","12 376 792,64","12 376 792,64","12 376 792,64"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","14 950 001,73","14 950 001,73","14 950 001,73","12 376 792,64","12 376 792,64","12 376 792,64"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","23 323 815,39","23 323 815,39","23 323 815,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","23 323 815,39","23 323 815,39","23 323 815,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","12 538 615,39","12 538 615,39","12 538 615,39","4 379 115,39","4 379 115,39","4 379 115,39"
Расходы,200,"000 0502 00 0 00 00000 811","12 538 615,39","12 538 615,39","12 538 615,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","12 538 615,39","12 538 615,39","12 538 615,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","6 998 015,39","6 998 015,39","6 998 015,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","5 540 600,00","5 540 600,00","5 540 600,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","93 740 237,49","93 740 237,49","93 740 237,49","50 260 859,63","50 260 859,63","50 260 859,63"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","76 459 005,77","76 459 005,77","76 459 005,77","35 861 734,91","35 861 734,91","35 861 734,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","76 459 005,77","76 459 005,77","76 459 005,77","35 861 734,91","35 861 734,91","35 861 734,91"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","76 459 005,77","76 459 005,77","76 459 005,77","35 861 734,91","35 861 734,91","35 861 734,91"
Расходы,200,"000 0503 00 0 00 00000 244","43 609 261,46","43 609 261,46","43 609 261,46","27 597 722,76","27 597 722,76","27 597 722,76"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","43 609 261,46","43 609 261,46","43 609 261,46","27 597 722,76","27 597 722,76","27 597 722,76"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","13 750 000,00","13 750 000,00","13 750 000,00","12 500 000,00","12 500 000,00","12 500 000,00"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 316 473,73","12 316 473,73","12 316 473,73","9 676 592,44","9 676 592,44","9 676 592,44"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","17 487 787,73","17 487 787,73","17 487 787,73","5 376 130,32","5 376 130,32","5 376 130,32"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","55 000,00","55 000,00","55 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","8 264 012,15","8 264 012,15","8 264 012,15"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","8 264 012,15","8 264 012,15","8 264 012,15"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","11 540 543,72","11 540 543,72","11 540 543,72","9 249 124,72","9 249 124,72","9 249 124,72"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","11 540 543,72","11 540 543,72","11 540 543,72","9 249 124,72","9 249 124,72","9 249 124,72"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","11 540 543,72","11 540 543,72","11 540 543,72","9 249 124,72","9 249 124,72","9 249 124,72"
Расходы,200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","170 000,00","170 000,00","170 000,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","170 000,00","170 000,00","170 000,00"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","170 000,00","170 000,00","170 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","10 990 876,72","10 990 876,72","10 990 876,72","9 079 124,72","9 079 124,72","9 079 124,72"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","10 990 876,72","10 990 876,72","10 990 876,72","9 079 124,72","9 079 124,72","9 079 124,72"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","5 740 688,00","5 740 688,00","5 740 688,00","5 150 000,00","5 150 000,00","5 150 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0503 00 0 00 00000 630","5 740 688,00","5 740 688,00","5 740 688,00","5 150 000,00","5 150 000,00","5 150 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","5 150 000,00","5 150 000,00","5 150 000,00"
Расходы,200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","5 150 000,00","5 150 000,00","5 150 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","5 150 000,00","5 150 000,00","5 150 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","5 150 000,00","5 150 000,00","5 150 000,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 157 786,06","1 157 786,06","1 157 786,06","994 986,06","994 986,06","994 986,06"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 157 786,06","1 157 786,06","1 157 786,06","994 986,06","994 986,06","994 986,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 157 786,06","1 157 786,06","1 157 786,06","994 986,06","994 986,06","994 986,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 157 786,06","1 157 786,06","1 157 786,06","994 986,06","994 986,06","994 986,06"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 157 786,06","1 157 786,06","1 157 786,06","994 986,06","994 986,06","994 986,06"
Расходы,200,"000 0605 00 0 00 00000 244","1 157 786,06","1 157 786,06","1 157 786,06","994 986,06","994 986,06","994 986,06"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 157 786,06","1 157 786,06","1 157 786,06","994 986,06","994 986,06","994 986,06"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","994 986,06","994 986,06","994 986,06","994 986,06","994 986,06","994 986,06"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","162 800,00","162 800,00","162 800,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 686 341 127,24","2 686 341 127,24","2 686 341 127,24","2 047 642 743,99","2 047 642 743,99","2 047 642 743,99"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","925 416 216,93","925 416 216,93","925 416 216,93","705 657 635,16","705 657 635,16","705 657 635,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 058 720,00","2 058 720,00","2 058 720,00","1 993 346,50","1 993 346,50","1 993 346,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 058 720,00","2 058 720,00","2 058 720,00","1 993 346,50","1 993 346,50","1 993 346,50"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 993 346,50","1 993 346,50","1 993 346,50"
Расходы,200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 993 346,50","1 993 346,50","1 993 346,50"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 993 346,50","1 993 346,50","1 993 346,50"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 993 346,50","1 993 346,50","1 993 346,50"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 400","547 089,00","547 089,00","547 089,00","364 473,38","364 473,38","364 473,38"
"Бюджетные инвестиции",200,"000 0701 00 0 00 00000 410","547 089,00","547 089,00","547 089,00","364 473,38","364 473,38","364 473,38"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 414","547 089,00","547 089,00","547 089,00","364 473,38","364 473,38","364 473,38"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 414","547 089,00","547 089,00","547 089,00","364 473,38","364 473,38","364 473,38"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 414","547 089,00","547 089,00","547 089,00","364 473,38","364 473,38","364 473,38"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","909 878 167,93","909 878 167,93","909 878 167,93","696 850 486,72","696 850 486,72","696 850 486,72"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","674 650 708,93","674 650 708,93","674 650 708,93","506 897 273,48","506 897 273,48","506 897 273,48"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","642 070 298,96","642 070 298,96","642 070 298,96","480 530 844,90","480 530 844,90","480 530 844,90"
Расходы,200,"000 0701 00 0 00 00000 611","642 070 298,96","642 070 298,96","642 070 298,96","480 530 844,90","480 530 844,90","480 530 844,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","642 070 298,96","642 070 298,96","642 070 298,96","480 530 844,90","480 530 844,90","480 530 844,90"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","642 070 298,96","642 070 298,96","642 070 298,96","480 530 844,90","480 530 844,90","480 530 844,90"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","32 580 409,97","32 580 409,97","32 580 409,97","26 366 428,58","26 366 428,58","26 366 428,58"
Расходы,200,"000 0701 00 0 00 00000 612","32 580 409,97","32 580 409,97","32 580 409,97","26 366 428,58","26 366 428,58","26 366 428,58"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","32 580 409,97","32 580 409,97","32 580 409,97","26 366 428,58","26 366 428,58","26 366 428,58"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","32 580 409,97","32 580 409,97","32 580 409,97","26 366 428,58","26 366 428,58","26 366 428,58"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","235 227 459,00","235 227 459,00","235 227 459,00","189 953 213,24","189 953 213,24","189 953 213,24"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","225 159 540,36","225 159 540,36","225 159 540,36","181 339 498,03","181 339 498,03","181 339 498,03"
Расходы,200,"000 0701 00 0 00 00000 621","225 159 540,36","225 159 540,36","225 159 540,36","181 339 498,03","181 339 498,03","181 339 498,03"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","225 159 540,36","225 159 540,36","225 159 540,36","181 339 498,03","181 339 498,03","181 339 498,03"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","225 159 540,36","225 159 540,36","225 159 540,36","181 339 498,03","181 339 498,03","181 339 498,03"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","10 067 918,64","10 067 918,64","10 067 918,64","8 613 715,21","8 613 715,21","8 613 715,21"
Расходы,200,"000 0701 00 0 00 00000 622","10 067 918,64","10 067 918,64","10 067 918,64","8 613 715,21","8 613 715,21","8 613 715,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","10 067 918,64","10 067 918,64","10 067 918,64","8 613 715,21","8 613 715,21","8 613 715,21"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","10 067 918,64","10 067 918,64","10 067 918,64","8 613 715,21","8 613 715,21","8 613 715,21"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","12 932 240,00","12 932 240,00","12 932 240,00","6 449 328,56","6 449 328,56","6 449 328,56"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","12 932 240,00","12 932 240,00","12 932 240,00","6 449 328,56","6 449 328,56","6 449 328,56"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","12 932 240,00","12 932 240,00","12 932 240,00","6 449 328,56","6 449 328,56","6 449 328,56"
Расходы,200,"000 0701 00 0 00 00000 812","12 932 240,00","12 932 240,00","12 932 240,00","6 449 328,56","6 449 328,56","6 449 328,56"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","12 932 240,00","12 932 240,00","12 932 240,00","6 449 328,56","6 449 328,56","6 449 328,56"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","12 932 240,00","12 932 240,00","12 932 240,00","6 449 328,56","6 449 328,56","6 449 328,56"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 225 194 745,17","1 225 194 745,17","1 225 194 745,17","929 674 238,06","929 674 238,06","929 674 238,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","2 550 000,00","2 550 000,00","2 550 000,00","2 409 917,14","2 409 917,14","2 409 917,14"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","2 550 000,00","2 550 000,00","2 550 000,00","2 409 917,14","2 409 917,14","2 409 917,14"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","2 409 917,14","2 409 917,14","2 409 917,14"
Расходы,200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","2 409 917,14","2 409 917,14","2 409 917,14"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","2 409 917,14","2 409 917,14","2 409 917,14"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","2 409 917,14","2 409 917,14","2 409 917,14"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 221 324 245,17","1 221 324 245,17","1 221 324 245,17","927 264 320,92","927 264 320,92","927 264 320,92"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","811 677 263,69","811 677 263,69","811 677 263,69","603 628 594,11","603 628 594,11","603 628 594,11"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","749 002 819,00","749 002 819,00","749 002 819,00","578 398 909,96","578 398 909,96","578 398 909,96"
Расходы,200,"000 0702 00 0 00 00000 611","749 002 819,00","749 002 819,00","749 002 819,00","578 398 909,96","578 398 909,96","578 398 909,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","749 002 819,00","749 002 819,00","749 002 819,00","578 398 909,96","578 398 909,96","578 398 909,96"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","749 002 819,00","749 002 819,00","749 002 819,00","578 398 909,96","578 398 909,96","578 398 909,96"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","62 674 444,69","62 674 444,69","62 674 444,69","25 229 684,15","25 229 684,15","25 229 684,15"
Расходы,200,"000 0702 00 0 00 00000 612","62 674 444,69","62 674 444,69","62 674 444,69","25 229 684,15","25 229 684,15","25 229 684,15"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","62 674 444,69","62 674 444,69","62 674 444,69","25 229 684,15","25 229 684,15","25 229 684,15"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","62 674 444,69","62 674 444,69","62 674 444,69","25 229 684,15","25 229 684,15","25 229 684,15"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","409 646 981,48","409 646 981,48","409 646 981,48","323 635 726,81","323 635 726,81","323 635 726,81"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","387 167 792,00","387 167 792,00","387 167 792,00","306 730 399,27","306 730 399,27","306 730 399,27"
Расходы,200,"000 0702 00 0 00 00000 621","387 167 792,00","387 167 792,00","387 167 792,00","306 730 399,27","306 730 399,27","306 730 399,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","387 167 792,00","387 167 792,00","387 167 792,00","306 730 399,27","306 730 399,27","306 730 399,27"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","387 167 792,00","387 167 792,00","387 167 792,00","306 730 399,27","306 730 399,27","306 730 399,27"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","22 479 189,48","22 479 189,48","22 479 189,48","16 905 327,54","16 905 327,54","16 905 327,54"
Расходы,200,"000 0702 00 0 00 00000 622","22 479 189,48","22 479 189,48","22 479 189,48","16 905 327,54","16 905 327,54","16 905 327,54"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","22 479 189,48","22 479 189,48","22 479 189,48","16 905 327,54","16 905 327,54","16 905 327,54"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","22 479 189,48","22 479 189,48","22 479 189,48","16 905 327,54","16 905 327,54","16 905 327,54"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","328 307 697,65","328 307 697,65","328 307 697,65","246 976 824,91","246 976 824,91","246 976 824,91"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","2 474 073,33","2 474 073,33","2 474 073,33","1 754 235,46","1 754 235,46","1 754 235,46"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","2 474 073,33","2 474 073,33","2 474 073,33","1 754 235,46","1 754 235,46","1 754 235,46"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 754 235,46","1 754 235,46","1 754 235,46"
Расходы,200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 754 235,46","1 754 235,46","1 754 235,46"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 754 235,46","1 754 235,46","1 754 235,46"
