"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","793 313 700,00","793 313 700,00","793 313 700,00","463 558,69","463 558,69","463 558,69"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","4 700 000,00","4 700 000,00","4 700 000,00","463 558,69","463 558,69","463 558,69"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","4 700 000,00","4 700 000,00","4 700 000,00","463 558,69","463 558,69","463 558,69"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","4 700 000,00","4 700 000,00","4 700 000,00","463 558,69","463 558,69","463 558,69"
Расходы,200,"000 0501 00 0 00 00000 244","4 600 000,00","4 600 000,00","4 600 000,00","463 558,69","463 558,69","463 558,69"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","4 600 000,00","4 600 000,00","4 600 000,00","463 558,69","463 558,69","463 558,69"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 500 000,00","4 500 000,00","4 500 000,00","454 581,19","454 581,19","454 581,19"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","8 977,50","8 977,50","8 977,50"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","784 113 700,00","784 113 700,00","784 113 700,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","784 113 700,00","784 113 700,00","784 113 700,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","784 113 700,00","784 113 700,00","784 113 700,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","784 113 700,00","784 113 700,00","784 113 700,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","784 113 700,00","784 113 700,00","784 113 700,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0501 00 0 00 00000 810","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора)",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 853","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","16 143 700,00","16 143 700,00","16 143 700,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","3 700 800,00","3 700 800,00","3 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 924 600,00","4 924 600,00","4 924 600,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","164 843 400,00","164 843 400,00","164 843 400,00","1 621 677,34","1 621 677,34","1 621 677,34"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","160 234 805,47","160 234 805,47","160 234 805,47","1 621 677,34","1 621 677,34","1 621 677,34"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","160 234 805,47","160 234 805,47","160 234 805,47","1 621 677,34","1 621 677,34","1 621 677,34"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","145 234 805,47","145 234 805,47","145 234 805,47","718 598,31","718 598,31","718 598,31"
Расходы,200,"000 0503 00 0 00 00000 244","13 821 405,47","13 821 405,47","13 821 405,47","718 598,31","718 598,31","718 598,31"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","13 821 405,47","13 821 405,47","13 821 405,47","718 598,31","718 598,31","718 598,31"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 530 000,00","11 530 000,00","11 530 000,00","718 598,31","718 598,31","718 598,31"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","2 291 405,47","2 291 405,47","2 291 405,47","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","131 413 400,00","131 413 400,00","131 413 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","131 413 400,00","131 413 400,00","131 413 400,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","903 079,03","903 079,03","903 079,03"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","903 079,03","903 079,03","903 079,03"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","903 079,03","903 079,03","903 079,03"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","903 079,03","903 079,03","903 079,03"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","128 100,00","128 100,00","128 100,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 662 393 576,44","2 662 393 576,44","2 662 393 576,44","311 398 018,46","311 398 018,46","311 398 018,46"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","974 851 500,00","974 851 500,00","974 851 500,00","114 100 287,43","114 100 287,43","114 100 287,43"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","971 851 500,00","971 851 500,00","971 851 500,00","114 100 287,43","114 100 287,43","114 100 287,43"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","971 851 500,00","971 851 500,00","971 851 500,00","114 100 287,43","114 100 287,43","114 100 287,43"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","112 226 839,42","112 226 839,42","112 226 839,42"
Расходы,200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","112 226 839,42","112 226 839,42","112 226 839,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","112 226 839,42","112 226 839,42","112 226 839,42"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","112 226 839,42","112 226 839,42","112 226 839,42"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","32 313 800,00","32 313 800,00","32 313 800,00","1 873 448,01","1 873 448,01","1 873 448,01"
Расходы,200,"000 0701 00 0 00 00000 622","32 313 800,00","32 313 800,00","32 313 800,00","1 873 448,01","1 873 448,01","1 873 448,01"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","32 313 800,00","32 313 800,00","32 313 800,00","1 873 448,01","1 873 448,01","1 873 448,01"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","32 313 800,00","32 313 800,00","32 313 800,00","1 873 448,01","1 873 448,01","1 873 448,01"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 370 723 300,00","1 370 723 300,00","1 370 723 300,00","157 551 653,38","157 551 653,38","157 551 653,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","46 000,00","46 000,00","46 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","125 558,00","125 558,00","125 558,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","588 000,00","588 000,00","588 000,00","133 043,50","133 043,50","133 043,50"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","588 000,00","588 000,00","588 000,00","133 043,50","133 043,50","133 043,50"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","133 043,50","133 043,50","133 043,50"
Расходы,200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","133 043,50","133 043,50","133 043,50"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","133 043,50","133 043,50","133 043,50"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","133 043,50","133 043,50","133 043,50"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 369 963 742,00","1 369 963 742,00","1 369 963 742,00","157 418 609,88","157 418 609,88","157 418 609,88"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","169 324 640,00","169 324 640,00","169 324 640,00","18 179 334,17","18 179 334,17","18 179 334,17"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","17 495 267,19","17 495 267,19","17 495 267,19"
Расходы,200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","17 495 267,19","17 495 267,19","17 495 267,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","17 495 267,19","17 495 267,19","17 495 267,19"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","17 495 267,19","17 495 267,19","17 495 267,19"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 426 240,00","7 426 240,00","7 426 240,00","684 066,98","684 066,98","684 066,98"
Расходы,200,"000 0702 00 0 00 00000 612","7 426 240,00","7 426 240,00","7 426 240,00","684 066,98","684 066,98","684 066,98"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 426 240,00","7 426 240,00","7 426 240,00","684 066,98","684 066,98","684 066,98"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 426 240,00","7 426 240,00","7 426 240,00","684 066,98","684 066,98","684 066,98"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 200 639 102,00","1 200 639 102,00","1 200 639 102,00","139 239 275,71","139 239 275,71","139 239 275,71"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","131 966 124,13","131 966 124,13","131 966 124,13"
Расходы,200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","131 966 124,13","131 966 124,13","131 966 124,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","131 966 124,13","131 966 124,13","131 966 124,13"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","131 966 124,13","131 966 124,13","131 966 124,13"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","62 674 602,00","62 674 602,00","62 674 602,00","7 273 151,58","7 273 151,58","7 273 151,58"
Расходы,200,"000 0702 00 0 00 00000 622","62 674 602,00","62 674 602,00","62 674 602,00","7 273 151,58","7 273 151,58","7 273 151,58"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","62 674 602,00","62 674 602,00","62 674 602,00","7 273 151,58","7 273 151,58","7 273 151,58"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","62 674 602,00","62 674 602,00","62 674 602,00","7 273 151,58","7 273 151,58","7 273 151,58"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","181 677 600,00","181 677 600,00","181 677 600,00","19 544 656,27","19 544 656,27","19 544 656,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","181 561 600,00","181 561 600,00","181 561 600,00","19 544 656,27","19 544 656,27","19 544 656,27"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","166 561 600,00","166 561 600,00","166 561 600,00","18 229 957,83","18 229 957,83","18 229 957,83"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","18 222 388,83","18 222 388,83","18 222 388,83"
Расходы,200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","18 222 388,83","18 222 388,83","18 222 388,83"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","18 222 388,83","18 222 388,83","18 222 388,83"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","18 222 388,83","18 222 388,83","18 222 388,83"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","7 569,00","7 569,00","7 569,00"
Расходы,200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","7 569,00","7 569,00","7 569,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","7 569,00","7 569,00","7 569,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","7 569,00","7 569,00","7 569,00"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","1 314 698,44","1 314 698,44","1 314 698,44"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","1 314 698,44","1 314 698,44","1 314 698,44"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","1 314 698,44","1 314 698,44","1 314 698,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","1 314 698,44","1 314 698,44","1 314 698,44"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","1 314 698,44","1 314 698,44","1 314 698,44"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","86 471 276,44","86 471 276,44","86 471 276,44","10 843 824,68","10 843 824,68","10 843 824,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","71 055 157,07","71 055 157,07","71 055 157,07","10 843 824,68","10 843 824,68","10 843 824,68"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 611","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 611","383 920,00","383 920,00","383 920,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","70 543 437,07","70 543 437,07","70 543 437,07","10 843 824,68","10 843 824,68","10 843 824,68"
