"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","12 452 310,85","12 452 310,85","12 452 310,85","6 341 758,50","6 341 758,50","6 341 758,50"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","29 007 735,78","29 007 735,78","29 007 735,78","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","29 007 735,78","29 007 735,78","29 007 735,78","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0503 00 0 00 00000 630","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","168 600,00","168 600,00","168 600,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 730 458 275,88","2 730 458 275,88","2 730 458 275,88","1 413 182 708,59","1 413 182 708,59","1 413 182 708,59"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","954 010 231,62","954 010 231,62","954 010 231,62","482 519 683,09","482 519 683,09","482 519 683,09"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","937 150 214,00","937 150 214,00","937 150 214,00","481 651 798,82","481 651 798,82","481 651 798,82"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
Расходы,200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
Расходы,200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","935 973 573,15","935 973 573,15","935 973 573,15","480 475 157,97","480 475 157,97","480 475 157,97"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","899 923 496,55","899 923 496,55","899 923 496,55","469 620 462,02","469 620 462,02","469 620 462,02"
Расходы,200,"000 0701 00 0 00 00000 621","899 923 496,55","899 923 496,55","899 923 496,55","469 620 462,02","469 620 462,02","469 620 462,02"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","899 923 496,55","899 923 496,55","899 923 496,55","469 620 462,02","469 620 462,02","469 620 462,02"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","899 923 496,55","899 923 496,55","899 923 496,55","469 620 462,02","469 620 462,02","469 620 462,02"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","36 050 076,60","36 050 076,60","36 050 076,60","10 854 695,95","10 854 695,95","10 854 695,95"
Расходы,200,"000 0701 00 0 00 00000 622","36 050 076,60","36 050 076,60","36 050 076,60","10 854 695,95","10 854 695,95","10 854 695,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","36 050 076,60","36 050 076,60","36 050 076,60","10 854 695,95","10 854 695,95","10 854 695,95"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","36 050 076,60","36 050 076,60","36 050 076,60","10 854 695,95","10 854 695,95","10 854 695,95"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","14 259 600,00","14 259 600,00","14 259 600,00","867 884,27","867 884,27","867 884,27"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","14 259 600,00","14 259 600,00","14 259 600,00","867 884,27","867 884,27","867 884,27"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","867 884,27","867 884,27","867 884,27"
Расходы,200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","867 884,27","867 884,27","867 884,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","867 884,27","867 884,27","867 884,27"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","867 884,27","867 884,27","867 884,27"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 326 128 951,40","1 326 128 951,40","1 326 128 951,40","710 276 295,51","710 276 295,51","710 276 295,51"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","5 066 068,40","5 066 068,40","5 066 068,40","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","5 066 068,40","5 066 068,40","5 066 068,40","0,00","0,00","0,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","4 142 321,00","4 142 321,00","4 142 321,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","4 142 321,00","4 142 321,00","4 142 321,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","4 142 321,00","4 142 321,00","4 142 321,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","4 000 000,00","4 000 000,00","4 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","923 747,40","923 747,40","923 747,40","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","923 747,40","923 747,40","923 747,40","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","923 747,40","923 747,40","923 747,40","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","877 481,40","877 481,40","877 481,40","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","46 266,00","46 266,00","46 266,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
Расходы,200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 315 296 697,00","1 315 296 697,00","1 315 296 697,00","706 521 845,72","706 521 845,72","706 521 845,72"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","171 639 140,17","171 639 140,17","171 639 140,17","101 111 947,95","101 111 947,95","101 111 947,95"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","153 742 237,47","153 742 237,47","153 742 237,47","87 729 573,81","87 729 573,81","87 729 573,81"
Расходы,200,"000 0702 00 0 00 00000 611","153 742 237,47","153 742 237,47","153 742 237,47","87 729 573,81","87 729 573,81","87 729 573,81"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","153 742 237,47","153 742 237,47","153 742 237,47","87 729 573,81","87 729 573,81","87 729 573,81"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","153 742 237,47","153 742 237,47","153 742 237,47","87 729 573,81","87 729 573,81","87 729 573,81"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","17 896 902,70","17 896 902,70","17 896 902,70","13 382 374,14","13 382 374,14","13 382 374,14"
Расходы,200,"000 0702 00 0 00 00000 612","17 896 902,70","17 896 902,70","17 896 902,70","13 382 374,14","13 382 374,14","13 382 374,14"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","17 896 902,70","17 896 902,70","17 896 902,70","13 382 374,14","13 382 374,14","13 382 374,14"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","17 896 902,70","17 896 902,70","17 896 902,70","13 382 374,14","13 382 374,14","13 382 374,14"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 143 657 556,83","1 143 657 556,83","1 143 657 556,83","605 409 897,77","605 409 897,77","605 409 897,77"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 080 808 176,53","1 080 808 176,53","1 080 808 176,53","589 182 824,48","589 182 824,48","589 182 824,48"
Расходы,200,"000 0702 00 0 00 00000 621","1 080 808 176,53","1 080 808 176,53","1 080 808 176,53","589 182 824,48","589 182 824,48","589 182 824,48"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 080 808 176,53","1 080 808 176,53","1 080 808 176,53","589 182 824,48","589 182 824,48","589 182 824,48"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","1 080 808 176,53","1 080 808 176,53","1 080 808 176,53","589 182 824,48","589 182 824,48","589 182 824,48"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","62 849 380,30","62 849 380,30","62 849 380,30","16 227 073,29","16 227 073,29","16 227 073,29"
Расходы,200,"000 0702 00 0 00 00000 622","62 849 380,30","62 849 380,30","62 849 380,30","16 227 073,29","16 227 073,29","16 227 073,29"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","62 849 380,30","62 849 380,30","62 849 380,30","16 227 073,29","16 227 073,29","16 227 073,29"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","62 849 380,30","62 849 380,30","62 849 380,30","16 227 073,29","16 227 073,29","16 227 073,29"
"Иные бюджетные ассигнования",200,"000 0702 00 0 00 00000 800","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0702 00 0 00 00000 810","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","253 697 754,86","253 697 754,86","253 697 754,86","152 274 255,33","152 274 255,33","152 274 255,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","3 678 719,86","3 678 719,86","3 678 719,86","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","3 678 719,86","3 678 719,86","3 678 719,86","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","3 678 719,86","3 678 719,86","3 678 719,86","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","3 678 719,86","3 678 719,86","3 678 719,86","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","3 678 719,86","3 678 719,86","3 678 719,86","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","3 553 650,86","3 553 650,86","3 553 650,86","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","125 069,00","125 069,00","125 069,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","250 019 035,00","250 019 035,00","250 019 035,00","152 274 255,33","152 274 255,33","152 274 255,33"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","157 634 425,00","157 634 425,00","157 634 425,00","96 528 820,71","96 528 820,71","96 528 820,71"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","153 169 989,44","153 169 989,44","153 169 989,44","95 187 883,72","95 187 883,72","95 187 883,72"
Расходы,200,"000 0703 00 0 00 00000 611","153 169 989,44","153 169 989,44","153 169 989,44","95 187 883,72","95 187 883,72","95 187 883,72"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","153 169 989,44","153 169 989,44","153 169 989,44","95 187 883,72","95 187 883,72","95 187 883,72"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 611","153 169 989,44","153 169 989,44","153 169 989,44","95 187 883,72","95 187 883,72","95 187 883,72"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","1 340 936,99","1 340 936,99","1 340 936,99"
Расходы,200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","1 340 936,99","1 340 936,99","1 340 936,99"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","1 340 936,99","1 340 936,99","1 340 936,99"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","1 340 936,99","1 340 936,99","1 340 936,99"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","92 384 610,00","92 384 610,00","92 384 610,00","55 745 434,62","55 745 434,62","55 745 434,62"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","41 330 938,28","41 330 938,28","41 330 938,28"
Расходы,200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","41 330 938,28","41 330 938,28","41 330 938,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","41 330 938,28","41 330 938,28","41 330 938,28"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","41 330 938,28","41 330 938,28","41 330 938,28"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","14 414 496,34","14 414 496,34","14 414 496,34"
Расходы,200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","14 414 496,34","14 414 496,34","14 414 496,34"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","14 414 496,34","14 414 496,34","14 414 496,34"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","14 414 496,34","14 414 496,34","14 414 496,34"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","111 335 118,00","111 335 118,00","111 335 118,00","26 355 458,03","26 355 458,03","26 355 458,03"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","111 335 118,00","111 335 118,00","111 335 118,00","26 355 458,03","26 355 458,03","26 355 458,03"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","108 029 608,38","108 029 608,38","108 029 608,38","26 355 458,03","26 355 458,03","26 355 458,03"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","103 205 090,38","103 205 090,38","103 205 090,38","23 460 388,10","23 460 388,10","23 460 388,10"
Расходы,200,"000 0707 00 0 00 00000 621","103 205 090,38","103 205 090,38","103 205 090,38","23 460 388,10","23 460 388,10","23 460 388,10"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","103 205 090,38","103 205 090,38","103 205 090,38","23 460 388,10","23 460 388,10","23 460 388,10"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 621","103 205 090,38","103 205 090,38","103 205 090,38","23 460 388,10","23 460 388,10","23 460 388,10"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","2 895 069,93","2 895 069,93","2 895 069,93"
Расходы,200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","2 895 069,93","2 895 069,93","2 895 069,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","2 895 069,93","2 895 069,93","2 895 069,93"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","2 895 069,93","2 895 069,93","2 895 069,93"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","85 286 220,00","85 286 220,00","85 286 220,00","41 757 016,63","41 757 016,63","41 757 016,63"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","77 418 340,40","77 418 340,40","77 418 340,40","40 359 519,04","40 359 519,04","40 359 519,04"
