"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 200","  3 215 376,39","  3 215 376,39","  3 215 376,39","  2 214 688,47","  2 214 688,47","  2 214 688,47"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 240","  3 215 376,39","  3 215 376,39","  3 215 376,39","  2 214 688,47","  2 214 688,47","  2 214 688,47"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0709 0000000000 242","  2 216 812,31","  2 216 812,31","  2 216 812,31","  1 506 795,10","  1 506 795,10","  1 506 795,10"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0709 0000000000 244","   998 564,08","   998 564,08","   998 564,08","   707 893,37","   707 893,37","   707 893,37"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  116 495 296,24","  116 495 296,24","  116 495 296,24","  116 495 296,24","  116 495 296,24","  116 495 296,24"
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  116 495 296,24","  116 495 296,24","  116 495 296,24","  116 495 296,24","  116 495 296,24","  116 495 296,24"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  114 939 000,00","  114 939 000,00","  114 939 000,00","  114 939 000,00","  114 939 000,00","  114 939 000,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 556 296,24","  1 556 296,24","  1 556 296,24","  1 556 296,24","  1 556 296,24","  1 556 296,24"
"Культура и кинематография",200,"000 0800 0000000000 000","  221 426 602,86","  221 426 602,86","  221 426 602,86","  217 152 984,56","  217 152 984,56","  217 152 984,56"
Культура,200,"000 0801 0000000000 000","  221 235 702,86","  221 235 702,86","  221 235 702,86","  216 977 389,36","  216 977 389,36","  216 977 389,36"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  5 969 666,33","  5 969 666,33","  5 969 666,33","  5 301 782,12","  5 301 782,12","  5 301 782,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  5 969 666,33","  5 969 666,33","  5 969 666,33","  5 301 782,12","  5 301 782,12","  5 301 782,12"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 244","  5 969 666,33","  5 969 666,33","  5 969 666,33","  5 301 782,12","  5 301 782,12","  5 301 782,12"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","  6 525 490,18","  6 525 490,18","  6 525 490,18","  6 426 174,32","  6 426 174,32","  6 426 174,32"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","  4 777 541,27","  4 777 541,27","  4 777 541,27","  4 678 225,41","  4 678 225,41","  4 678 225,41"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","  4 777 541,27","  4 777 541,27","  4 777 541,27","  4 678 225,41","  4 678 225,41","  4 678 225,41"
"Субсидии ,бюджетным и автономным учреждениям,государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0801 0000000000 460","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Субсидии на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности автономным учреждениям",200,"000 0801 0000000000 465","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  208 740 546,35","  208 740 546,35","  208 740 546,35","  205 249 432,92","  205 249 432,92","  205 249 432,92"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  47 501 026,33","  47 501 026,33","  47 501 026,33","  46 489 718,09","  46 489 718,09","  46 489 718,09"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  45 878 474,27","  45 878 474,27","  45 878 474,27","  44 868 335,48","  44 868 335,48","  44 868 335,48"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  1 622 552,06","  1 622 552,06","  1 622 552,06","  1 621 382,61","  1 621 382,61","  1 621 382,61"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  161 022 666,02","  161 022 666,02","  161 022 666,02","  158 542 860,83","  158 542 860,83","  158 542 860,83"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  147 078 814,30","  147 078 814,30","  147 078 814,30","  144 858 663,94","  144 858 663,94","  144 858 663,94"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  13 943 851,72","  13 943 851,72","  13 943 851,72","  13 684 196,89","  13 684 196,89","  13 684 196,89"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630","   216 854,00","   216 854,00","   216 854,00","   216 854,00","   216 854,00","   216 854,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 634","   216 854,00","   216 854,00","   216 854,00","   216 854,00","   216 854,00","   216 854,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   190 900,00","   190 900,00","   190 900,00","   175 595,20","   175 595,20","   175 595,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   190 900,00","   190 900,00","   190 900,00","   175 595,20","   175 595,20","   175 595,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   190 900,00","   190 900,00","   190 900,00","   175 595,20","   175 595,20","   175 595,20"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0804 0000000000 242","   43 310,00","   43 310,00","   43 310,00","   43 310,00","   43 310,00","   43 310,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 244","   147 590,00","   147 590,00","   147 590,00","   132 285,20","   132 285,20","   132 285,20"
Здравоохранение,200,"000 0900 0000000000 000","   580 900,00","   580 900,00","   580 900,00","   580 868,83","   580 868,83","   580 868,83"
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   580 900,00","   580 900,00","   580 900,00","   580 868,83","   580 868,83","   580 868,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   580 900,00","   580 900,00","   580 900,00","   580 868,83","   580 868,83","   580 868,83"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   580 900,00","   580 900,00","   580 900,00","   580 868,83","   580 868,83","   580 868,83"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 244","   580 900,00","   580 900,00","   580 900,00","   580 868,83","   580 868,83","   580 868,83"
"Социальная политика",200,"000 1000 0000000000 000","  154 517 092,03","  154 517 092,03","  154 517 092,03","  145 917 475,19","  145 917 475,19","  145 917 475,19"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  7 604 800,00","  7 604 800,00","  7 604 800,00","  7 533 266,00","  7 533 266,00","  7 533 266,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  7 604 800,00","  7 604 800,00","  7 604 800,00","  7 533 266,00","  7 533 266,00","  7 533 266,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  7 604 800,00","  7 604 800,00","  7 604 800,00","  7 533 266,00","  7 533 266,00","  7 533 266,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  7 604 800,00","  7 604 800,00","  7 604 800,00","  7 533 266,00","  7 533 266,00","  7 533 266,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  33 069 767,03","  33 069 767,03","  33 069 767,03","  31 300 609,80","  31 300 609,80","  31 300 609,80"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  33 069 767,03","  33 069 767,03","  33 069 767,03","  31 300 609,80","  31 300 609,80","  31 300 609,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  33 069 767,03","  33 069 767,03","  33 069 767,03","  31 300 609,80","  31 300 609,80","  31 300 609,80"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","  2 001 178,00","  2 001 178,00","  2 001 178,00","  1 816 978,00","  1 816 978,00","  1 816 978,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  31 068 589,03","  31 068 589,03","  31 068 589,03","  29 483 631,80","  29 483 631,80","  29 483 631,80"
"Охрана семьи и детства",200,"000 1004 0000000000 000","  97 882 012,00","  97 882 012,00","  97 882 012,00","  91 778 552,00","  91 778 552,00","  91 778 552,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  42 674 500,00","  42 674 500,00","  42 674 500,00","  41 723 725,56","  41 723 725,56","  41 723 725,56"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  42 674 500,00","  42 674 500,00","  42 674 500,00","  41 723 725,56","  41 723 725,56","  41 723 725,56"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 244","  42 674 500,00","  42 674 500,00","  42 674 500,00","  41 723 725,56","  41 723 725,56","  41 723 725,56"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  36 576 900,00","  36 576 900,00","  36 576 900,00","  34 811 598,44","  34 811 598,44","  34 811 598,44"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  36 576 900,00","  36 576 900,00","  36 576 900,00","  34 811 598,44","  34 811 598,44","  34 811 598,44"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  36 576 900,00","  36 576 900,00","  36 576 900,00","  34 811 598,44","  34 811 598,44","  34 811 598,44"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  18 630 612,00","  18 630 612,00","  18 630 612,00","  15 243 228,00","  15 243 228,00","  15 243 228,00"
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  18 630 612,00","  18 630 612,00","  18 630 612,00","  15 243 228,00","  15 243 228,00","  15 243 228,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  18 630 612,00","  18 630 612,00","  18 630 612,00","  15 243 228,00","  15 243 228,00","  15 243 228,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  15 960 513,00","  15 960 513,00","  15 960 513,00","  15 305 047,39","  15 305 047,39","  15 305 047,39"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 127 369,82","  14 127 369,82","  14 127 369,82","  14 105 300,13","  14 105 300,13","  14 105 300,13"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 127 369,82","  14 127 369,82","  14 127 369,82","  14 105 300,13","  14 105 300,13","  14 105 300,13"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 465 000,00","  10 465 000,00","  10 465 000,00","  10 465 000,00","  10 465 000,00","  10 465 000,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   727 000,00","   727 000,00","   727 000,00","   704 930,31","   704 930,31","   704 930,31"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 935 369,82","  2 935 369,82","  2 935 369,82","  2 935 369,82","  2 935 369,82","  2 935 369,82"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  1 586 201,18","  1 586 201,18","  1 586 201,18","   952 805,26","   952 805,26","   952 805,26"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  1 586 201,18","  1 586 201,18","  1 586 201,18","   952 805,26","   952 805,26","   952 805,26"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1006 0000000000 242","   251 500,00","   251 500,00","   251 500,00","   213 280,00","   213 280,00","   213 280,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 244","  1 334 701,18","  1 334 701,18","  1 334 701,18","   739 525,26","   739 525,26","   739 525,26"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1006 0000000000 400","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции ",200,"000 1006 0000000000 410","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1006 0000000000 414","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 634","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  56 927 019,59","  56 927 019,59","  56 927 019,59","  55 036 045,22","  55 036 045,22","  55 036 045,22"
"Физическая культура ",200,"000 1101 0000000000 000","  47 032 379,59","  47 032 379,59","  47 032 379,59","  46 126 116,86","  46 126 116,86","  46 126 116,86"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  47 032 379,59","  47 032 379,59","  47 032 379,59","  46 126 116,86","  46 126 116,86","  46 126 116,86"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  47 007 379,59","  47 007 379,59","  47 007 379,59","  46 101 116,86","  46 101 116,86","  46 101 116,86"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  40 574 200,00","  40 574 200,00","  40 574 200,00","  40 165 889,79","  40 165 889,79","  40 165 889,79"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  6 433 179,59","  6 433 179,59","  6 433 179,59","  5 935 227,07","  5 935 227,07","  5 935 227,07"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 630","   25 000,00","   25 000,00","   25 000,00","   25 000,00","   25 000,00","   25 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 634","   25 000,00","   25 000,00","   25 000,00","   25 000,00","   25 000,00","   25 000,00"
"Массовый спорт",200,"000 1102 0000000000 000","  9 894 640,00","  9 894 640,00","  9 894 640,00","  8 909 928,36","  8 909 928,36","  8 909 928,36"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  9 894 640,00","  9 894 640,00","  9 894 640,00","  8 909 928,36","  8 909 928,36","  8 909 928,36"
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  9 894 640,00","  9 894 640,00","  9 894 640,00","  8 909 928,36","  8 909 928,36","  8 909 928,36"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  9 894 640,00","  9 894 640,00","  9 894 640,00","  8 909 928,36","  8 909 928,36","  8 909 928,36"
"Средства массовой информации",200,"000 1200 0000000000 000","  16 334 300,00","  16 334 300,00","  16 334 300,00","  15 889 775,99","  15 889 775,99","  15 889 775,99"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  9 730 200,00","  9 730 200,00","  9 730 200,00","  9 290 786,98","  9 290 786,98","  9 290 786,98"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 391 800,00","  6 391 800,00","  6 391 800,00","  6 212 165,86","  6 212 165,86","  6 212 165,86"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 391 800,00","  6 391 800,00","  6 391 800,00","  6 212 165,86","  6 212 165,86","  6 212 165,86"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 696 870,00","  4 696 870,00","  4 696 870,00","  4 692 403,62","  4 692 403,62","  4 692 403,62"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   128 700,00","   128 700,00","   128 700,00","   50 542,86","   50 542,86","   50 542,86"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 566 230,00","  1 566 230,00","  1 566 230,00","  1 469 219,38","  1 469 219,38","  1 469 219,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  3 330 600,00","  3 330 600,00","  3 330 600,00","  3 071 031,12","  3 071 031,12","  3 071 031,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  3 330 600,00","  3 330 600,00","  3 330 600,00","  3 071 031,12","  3 071 031,12","  3 071 031,12"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1202 0000000000 242","   172 932,00","   172 932,00","   172 932,00","   139 257,80","   139 257,80","   139 257,80"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 244","  3 157 668,00","  3 157 668,00","  3 157 668,00","  2 931 773,32","  2 931 773,32","  2 931 773,32"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   7 800,00","   7 800,00","   7 800,00","   7 590,00","   7 590,00","   7 590,00"
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   7 800,00","   7 800,00","   7 800,00","   7 590,00","   7 590,00","   7 590,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","   7 800,00","   7 800,00","   7 800,00","   7 590,00","   7 590,00","   7 590,00"
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  6 604 100,00","  6 604 100,00","  6 604 100,00","  6 598 989,01","  6 598 989,01","  6 598 989,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  6 604 100,00","  6 604 100,00","  6 604 100,00","  6 598 989,01","  6 598 989,01","  6 598 989,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  6 604 100,00","  6 604 100,00","  6 604 100,00","  6 598 989,01","  6 598 989,01","  6 598 989,01"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1204 0000000000 242","   15 968,00","   15 968,00","   15 968,00","   15 968,00","   15 968,00","   15 968,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 244","  6 588 132,00","  6 588 132,00","  6 588 132,00","  6 583 021,01","  6 583 021,01","  6 583 021,01"
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  226 849 641,50","-  226 849 641,50","-  226 849 641,50",-,-,-
