"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 0000000000 811 000","12 076 500,00","12 076 500,00","12 076 500,00","0,00","0,00","0,00"
Расходы,200,"000 0502 0000000000 811 200","12 076 500,00","12 076 500,00","12 076 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 0000000000 811 240","12 076 500,00","12 076 500,00","12 076 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 0000000000 811 245","4 300 000,00","4 300 000,00","4 300 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 0000000000 811 24A","7 776 500,00","7 776 500,00","7 776 500,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 0000000000 812 000","10 382 600,00","10 382 600,00","10 382 600,00","0,00","0,00","0,00"
Расходы,200,"000 0502 0000000000 812 200","10 382 600,00","10 382 600,00","10 382 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 0000000000 812 240","10 382 600,00","10 382 600,00","10 382 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 0000000000 812 244","10 382 600,00","10 382 600,00","10 382 600,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 0000000000 000 000","51 572 359,00","51 572 359,00","51 572 359,00","8 419 447,58","8 419 447,58","8 419 447,58"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 200 000","44 728 050,00","44 728 050,00","44 728 050,00","8 419 447,58","8 419 447,58","8 419 447,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 0000000000 240 000","44 728 050,00","44 728 050,00","44 728 050,00","8 419 447,58","8 419 447,58","8 419 447,58"
"Прочая закупка товаров, работ и услуг",200,"000 0503 0000000000 244 000","44 728 050,00","44 728 050,00","44 728 050,00","8 419 447,58","8 419 447,58","8 419 447,58"
Расходы,200,"000 0503 0000000000 244 200","44 728 050,00","44 728 050,00","44 728 050,00","8 419 447,58","8 419 447,58","8 419 447,58"
"Оплата работ, услуг",200,"000 0503 0000000000 244 220","44 728 050,00","44 728 050,00","44 728 050,00","8 419 447,58","8 419 447,58","8 419 447,58"
"Коммунальные услуги",200,"000 0503 0000000000 244 223","12 500 000,00","12 500 000,00","12 500 000,00","5 339 274,40","5 339 274,40","5 339 274,40"
"Работы, услуги по содержанию имущества",200,"000 0503 0000000000 244 225","25 215 363,80","25 215 363,80","25 215 363,80","138 620,58","138 620,58","138 620,58"
"Прочие работы, услуги",200,"000 0503 0000000000 244 226","7 012 686,20","7 012 686,20","7 012 686,20","2 941 552,60","2 941 552,60","2 941 552,60"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 0000000000 400 000","3 844 309,00","3 844 309,00","3 844 309,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 0000000000 410 000","3 844 309,00","3 844 309,00","3 844 309,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 0000000000 414 000","3 844 309,00","3 844 309,00","3 844 309,00","0,00","0,00","0,00"
Расходы,200,"000 0503 0000000000 414 200","494 309,00","494 309,00","494 309,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0503 0000000000 414 220","494 309,00","494 309,00","494 309,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0503 0000000000 414 226","494 309,00","494 309,00","494 309,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 0000000000 414 300","3 350 000,00","3 350 000,00","3 350 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 0000000000 414 310","3 350 000,00","3 350 000,00","3 350 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0503 0000000000 800 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 0000000000 810 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг, не подлежащие казначейскому сопровождению",200,"000 0503 0000000000 813 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 0000000000 813 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 0000000000 813 240","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0503 0000000000 813 245","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 0000000000 000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 0000000000 100 000","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 0000000000 120 000","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 0000000000 121 000","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 0000000000 121 200","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 0000000000 121 210","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 0000000000 121 211","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 0000000000 129 000","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 0000000000 129 200","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 0000000000 129 210","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 0000000000 129 213","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 200 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 0000000000 240 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 0000000000 244 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 0000000000 244 300","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 0000000000 244 340","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 0000000000 244 346","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 0000000000 000 000","1 151 100,00","1 151 100,00","1 151 100,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 0000000000 000 000","1 151 100,00","1 151 100,00","1 151 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 200 000","1 151 100,00","1 151 100,00","1 151 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 0000000000 240 000","1 151 100,00","1 151 100,00","1 151 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 0000000000 244 000","1 151 100,00","1 151 100,00","1 151 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 0000000000 244 200","1 151 100,00","1 151 100,00","1 151 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 0000000000 244 220","1 151 100,00","1 151 100,00","1 151 100,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 0000000000 244 225","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 0000000000 244 226","151 100,00","151 100,00","151 100,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 0000000000 000 000","2 599 071 385,07","2 599 071 385,07","2 599 071 385,07","281 347 376,81","281 347 376,81","281 347 376,81"
"Дошкольное образование",200,"000 0701 0000000000 000 000","903 289 803,00","903 289 803,00","903 289 803,00","96 211 377,12","96 211 377,12","96 211 377,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 200 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 0000000000 240 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 0000000000 244 000","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
Расходы,200,"000 0701 0000000000 244 200","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 0000000000 244 220","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 0000000000 244 225","2 350 000,00","2 350 000,00","2 350 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 0000000000 400 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0701 0000000000 410 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 0000000000 414 000","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 0000000000 414 300","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 0000000000 414 310","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 0000000000 600 000","891 264 103,00","891 264 103,00","891 264 103,00","96 211 377,12","96 211 377,12","96 211 377,12"
"Субсидии бюджетным учреждениям",200,"000 0701 0000000000 610 000","668 350 353,00","668 350 353,00","668 350 353,00","66 695 546,42","66 695 546,42","66 695 546,42"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 611 000","634 420 854,90","634 420 854,90","634 420 854,90","65 383 196,13","65 383 196,13","65 383 196,13"
Расходы,200,"000 0701 0000000000 611 200","634 420 854,90","634 420 854,90","634 420 854,90","65 383 196,13","65 383 196,13","65 383 196,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 611 240","634 420 854,90","634 420 854,90","634 420 854,90","65 383 196,13","65 383 196,13","65 383 196,13"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 611 241","634 420 854,90","634 420 854,90","634 420 854,90","65 383 196,13","65 383 196,13","65 383 196,13"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 0000000000 612 000","33 929 498,10","33 929 498,10","33 929 498,10","1 312 350,29","1 312 350,29","1 312 350,29"
Расходы,200,"000 0701 0000000000 612 200","33 929 498,10","33 929 498,10","33 929 498,10","1 312 350,29","1 312 350,29","1 312 350,29"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 612 240","33 929 498,10","33 929 498,10","33 929 498,10","1 312 350,29","1 312 350,29","1 312 350,29"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 612 241","33 929 498,10","33 929 498,10","33 929 498,10","1 312 350,29","1 312 350,29","1 312 350,29"
"Субсидии автономным учреждениям",200,"000 0701 0000000000 620 000","222 913 750,00","222 913 750,00","222 913 750,00","29 515 830,70","29 515 830,70","29 515 830,70"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 0000000000 621 000","213 013 192,00","213 013 192,00","213 013 192,00","29 104 046,28","29 104 046,28","29 104 046,28"
Расходы,200,"000 0701 0000000000 621 200","213 013 192,00","213 013 192,00","213 013 192,00","29 104 046,28","29 104 046,28","29 104 046,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 621 240","213 013 192,00","213 013 192,00","213 013 192,00","29 104 046,28","29 104 046,28","29 104 046,28"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 621 241","213 013 192,00","213 013 192,00","213 013 192,00","29 104 046,28","29 104 046,28","29 104 046,28"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 0000000000 622 000","9 900 558,00","9 900 558,00","9 900 558,00","411 784,42","411 784,42","411 784,42"
Расходы,200,"000 0701 0000000000 622 200","9 900 558,00","9 900 558,00","9 900 558,00","411 784,42","411 784,42","411 784,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 622 240","9 900 558,00","9 900 558,00","9 900 558,00","411 784,42","411 784,42","411 784,42"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 0000000000 622 241","9 900 558,00","9 900 558,00","9 900 558,00","411 784,42","411 784,42","411 784,42"
"Иные бюджетные ассигнования",200,"000 0701 0000000000 800 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 0000000000 810 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 0000000000 812 000","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
Расходы,200,"000 0701 0000000000 812 200","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 0000000000 812 240","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 0000000000 812 245","9 109 200,00","9 109 200,00","9 109 200,00","0,00","0,00","0,00"
"Общее образование",200,"000 0702 0000000000 000 000","1 187 649 553,00","1 187 649 553,00","1 187 649 553,00","124 530 340,71","124 530 340,71","124 530 340,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 200 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 0000000000 240 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 0000000000 244 000","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 0000000000 244 200","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 0000000000 244 220","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 0000000000 244 225","2 650 000,00","2 650 000,00","2 650 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 0000000000 600 000","1 184 999 553,00","1 184 999 553,00","1 184 999 553,00","124 530 340,71","124 530 340,71","124 530 340,71"
"Субсидии бюджетным учреждениям",200,"000 0702 0000000000 610 000","787 987 182,00","787 987 182,00","787 987 182,00","83 266 758,91","83 266 758,91","83 266 758,91"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 611 000","751 136 368,00","751 136 368,00","751 136 368,00","81 430 787,34","81 430 787,34","81 430 787,34"
Расходы,200,"000 0702 0000000000 611 200","751 136 368,00","751 136 368,00","751 136 368,00","81 430 787,34","81 430 787,34","81 430 787,34"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 611 240","751 136 368,00","751 136 368,00","751 136 368,00","81 430 787,34","81 430 787,34","81 430 787,34"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 611 241","751 136 368,00","751 136 368,00","751 136 368,00","81 430 787,34","81 430 787,34","81 430 787,34"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 0000000000 612 000","36 850 814,00","36 850 814,00","36 850 814,00","1 835 971,57","1 835 971,57","1 835 971,57"
Расходы,200,"000 0702 0000000000 612 200","36 850 814,00","36 850 814,00","36 850 814,00","1 835 971,57","1 835 971,57","1 835 971,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 612 240","36 850 814,00","36 850 814,00","36 850 814,00","1 835 971,57","1 835 971,57","1 835 971,57"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 612 241","36 850 814,00","36 850 814,00","36 850 814,00","1 835 971,57","1 835 971,57","1 835 971,57"
"Субсидии автономным учреждениям",200,"000 0702 0000000000 620 000","397 012 371,00","397 012 371,00","397 012 371,00","41 263 581,80","41 263 581,80","41 263 581,80"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 0000000000 621 000","378 863 332,00","378 863 332,00","378 863 332,00","39 850 918,26","39 850 918,26","39 850 918,26"
Расходы,200,"000 0702 0000000000 621 200","378 863 332,00","378 863 332,00","378 863 332,00","39 850 918,26","39 850 918,26","39 850 918,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 621 240","378 863 332,00","378 863 332,00","378 863 332,00","39 850 918,26","39 850 918,26","39 850 918,26"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 621 241","378 863 332,00","378 863 332,00","378 863 332,00","39 850 918,26","39 850 918,26","39 850 918,26"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 0000000000 622 000","18 149 039,00","18 149 039,00","18 149 039,00","1 412 663,54","1 412 663,54","1 412 663,54"
Расходы,200,"000 0702 0000000000 622 200","18 149 039,00","18 149 039,00","18 149 039,00","1 412 663,54","1 412 663,54","1 412 663,54"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 0000000000 622 240","18 149 039,00","18 149 039,00","18 149 039,00","1 412 663,54","1 412 663,54","1 412 663,54"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 0000000000 622 241","18 149 039,00","18 149 039,00","18 149 039,00","1 412 663,54","1 412 663,54","1 412 663,54"
"Дополнительное образование детей",200,"000 0703 0000000000 000 000","323 253 829,07","323 253 829,07","323 253 829,07","37 032 348,20","37 032 348,20","37 032 348,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 200 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 0000000000 240 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 0000000000 244 000","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 0000000000 244 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 0000000000 244 220","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 0000000000 244 225","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 0000000000 600 000","320 253 829,07","320 253 829,07","320 253 829,07","37 032 348,20","37 032 348,20","37 032 348,20"
"Субсидии бюджетным учреждениям",200,"000 0703 0000000000 610 000","243 387 787,96","243 387 787,96","243 387 787,96","27 976 041,25","27 976 041,25","27 976 041,25"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 611 000","233 222 111,42","233 222 111,42","233 222 111,42","27 056 662,26","27 056 662,26","27 056 662,26"
Расходы,200,"000 0703 0000000000 611 200","233 222 111,42","233 222 111,42","233 222 111,42","27 056 662,26","27 056 662,26","27 056 662,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 611 240","233 222 111,42","233 222 111,42","233 222 111,42","27 056 662,26","27 056 662,26","27 056 662,26"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 611 241","233 222 111,42","233 222 111,42","233 222 111,42","27 056 662,26","27 056 662,26","27 056 662,26"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 0000000000 612 000","10 165 676,54","10 165 676,54","10 165 676,54","919 378,99","919 378,99","919 378,99"
Расходы,200,"000 0703 0000000000 612 200","10 165 676,54","10 165 676,54","10 165 676,54","919 378,99","919 378,99","919 378,99"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 612 240","10 165 676,54","10 165 676,54","10 165 676,54","919 378,99","919 378,99","919 378,99"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 612 241","10 165 676,54","10 165 676,54","10 165 676,54","919 378,99","919 378,99","919 378,99"
"Субсидии автономным учреждениям",200,"000 0703 0000000000 620 000","76 750 441,11","76 750 441,11","76 750 441,11","9 056 306,95","9 056 306,95","9 056 306,95"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 0000000000 621 000","48 775 364,34","48 775 364,34","48 775 364,34","6 966 834,36","6 966 834,36","6 966 834,36"
Расходы,200,"000 0703 0000000000 621 200","48 775 364,34","48 775 364,34","48 775 364,34","6 966 834,36","6 966 834,36","6 966 834,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 621 240","48 775 364,34","48 775 364,34","48 775 364,34","6 966 834,36","6 966 834,36","6 966 834,36"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 621 241","48 775 364,34","48 775 364,34","48 775 364,34","6 966 834,36","6 966 834,36","6 966 834,36"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 0000000000 622 000","27 975 076,77","27 975 076,77","27 975 076,77","2 089 472,59","2 089 472,59","2 089 472,59"
Расходы,200,"000 0703 0000000000 622 200","27 975 076,77","27 975 076,77","27 975 076,77","2 089 472,59","2 089 472,59","2 089 472,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 622 240","27 975 076,77","27 975 076,77","27 975 076,77","2 089 472,59","2 089 472,59","2 089 472,59"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 0000000000 622 241","27 975 076,77","27 975 076,77","27 975 076,77","2 089 472,59","2 089 472,59","2 089 472,59"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 0000000000 630 000","115 600,00","115 600,00","115 600,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0703 0000000000 632 000","115 600,00","115 600,00","115 600,00","0,00","0,00","0,00"
Расходы,200,"000 0703 0000000000 632 200","115 600,00","115 600,00","115 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 0000000000 632 240","115 600,00","115 600,00","115 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0703 0000000000 632 246","115 600,00","115 600,00","115 600,00","0,00","0,00","0,00"
"Молодежная политика",200,"000 0707 0000000000 000 000","93 576 900,00","93 576 900,00","93 576 900,00","6 916 032,57","6 916 032,57","6 916 032,57"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 0000000000 600 000","93 576 900,00","93 576 900,00","93 576 900,00","6 916 032,57","6 916 032,57","6 916 032,57"
"Субсидии бюджетным учреждениям",200,"000 0707 0000000000 610 000","3 410 200,00","3 410 200,00","3 410 200,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 611 000","3 410 200,00","3 410 200,00","3 410 200,00","0,00","0,00","0,00"
Расходы,200,"000 0707 0000000000 611 200","3 410 200,00","3 410 200,00","3 410 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 0000000000 611 240","3 410 200,00","3 410 200,00","3 410 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0707 0000000000 611 241","3 410 200,00","3 410 200,00","3 410 200,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0707 0000000000 620 000","89 986 700,00","89 986 700,00","89 986 700,00","6 916 032,57","6 916 032,57","6 916 032,57"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 0000000000 621 000","87 605 700,00","87 605 700,00","87 605 700,00","6 784 222,07","6 784 222,07","6 784 222,07"
Расходы,200,"000 0707 0000000000 621 200","87 605 700,00","87 605 700,00","87 605 700,00","6 784 222,07","6 784 222,07","6 784 222,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 0000000000 621 240","87 605 700,00","87 605 700,00","87 605 700,00","6 784 222,07","6 784 222,07","6 784 222,07"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0707 0000000000 621 241","87 605 700,00","87 605 700,00","87 605 700,00","6 784 222,07","6 784 222,07","6 784 222,07"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 0000000000 622 000","2 381 000,00","2 381 000,00","2 381 000,00","131 810,50","131 810,50","131 810,50"
Расходы,200,"000 0707 0000000000 622 200","2 381 000,00","2 381 000,00","2 381 000,00","131 810,50","131 810,50","131 810,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 0000000000 622 240","2 381 000,00","2 381 000,00","2 381 000,00","131 810,50","131 810,50","131 810,50"
