"Расходы бюджета - всего",200,X,"5 310 518 151,85","5 310 518 151,85","5 310 518 151,85","3 136 983 734,53","3 136 983 734,53","3 136 983 734,53"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","4 379 115,39","4 379 115,39","4 379 115,39","3 784 141,76","3 784 141,76","3 784 141,76"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","7 776 500,00","7 776 500,00","7 776 500,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","93 286 214,02","93 286 214,02","93 286 214,02","21 919 619,01","21 919 619,01","21 919 619,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","76 004 982,30","76 004 982,30","76 004 982,30","21 919 619,01","21 919 619,01","21 919 619,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","76 004 982,30","76 004 982,30","76 004 982,30","21 919 619,01","21 919 619,01","21 919 619,01"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","76 004 982,30","76 004 982,30","76 004 982,30","21 919 619,01","21 919 619,01","21 919 619,01"
Расходы,200,"000 0503 00 0 00 00000 244","43 155 237,99","43 155 237,99","43 155 237,99","21 919 619,01","21 919 619,01","21 919 619,01"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","43 155 237,99","43 155 237,99","43 155 237,99","21 919 619,01","21 919 619,01","21 919 619,01"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","12 500 000,00","12 500 000,00","12 500 000,00","9 897 919,27","9 897 919,27","9 897 919,27"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","14 368 957,19","14 368 957,19","14 368 957,19","7 260 569,42","7 260 569,42","7 260 569,42"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","16 231 280,80","16 231 280,80","16 231 280,80","4 716 130,32","4 716 130,32","4 716 130,32"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","55 000,00","55 000,00","55 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","11 540 543,72","11 540 543,72","11 540 543,72","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","11 540 543,72","11 540 543,72","11 540 543,72","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","11 540 543,72","11 540 543,72","11 540 543,72","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","10 990 876,72","10 990 876,72","10 990 876,72","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","10 990 876,72","10 990 876,72","10 990 876,72","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0503 00 0 00 00000 630","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
Расходы,200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","994 986,06","994 986,06","994 986,06"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","162 800,00","162 800,00","162 800,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 634 634 437,27","2 634 634 437,27","2 634 634 437,27","1 701 169 176,37","1 701 169 176,37","1 701 169 176,37"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","926 893 937,00","926 893 937,00","926 893 937,00","585 358 562,74","585 358 562,74","585 358 562,74"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
Расходы,200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 400","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0701 00 0 00 00000 410","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","911 560 477,00","911 560 477,00","911 560 477,00","578 897 872,12","578 897 872,12","578 897 872,12"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","676 136 618,00","676 136 618,00","676 136 618,00","424 194 951,95","424 194 951,95","424 194 951,95"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","641 612 211,90","641 612 211,90","641 612 211,90","402 743 091,63","402 743 091,63","402 743 091,63"
Расходы,200,"000 0701 00 0 00 00000 611","641 612 211,90","641 612 211,90","641 612 211,90","402 743 091,63","402 743 091,63","402 743 091,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","641 612 211,90","641 612 211,90","641 612 211,90","402 743 091,63","402 743 091,63","402 743 091,63"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","641 612 211,90","641 612 211,90","641 612 211,90","402 743 091,63","402 743 091,63","402 743 091,63"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","34 524 406,10","34 524 406,10","34 524 406,10","21 451 860,32","21 451 860,32","21 451 860,32"
Расходы,200,"000 0701 00 0 00 00000 612","34 524 406,10","34 524 406,10","34 524 406,10","21 451 860,32","21 451 860,32","21 451 860,32"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","34 524 406,10","34 524 406,10","34 524 406,10","21 451 860,32","21 451 860,32","21 451 860,32"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","34 524 406,10","34 524 406,10","34 524 406,10","21 451 860,32","21 451 860,32","21 451 860,32"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","235 423 859,00","235 423 859,00","235 423 859,00","154 702 920,17","154 702 920,17","154 702 920,17"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","147 618 794,00","147 618 794,00","147 618 794,00"
Расходы,200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","147 618 794,00","147 618 794,00","147 618 794,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","147 618 794,00","147 618 794,00","147 618 794,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","147 618 794,00","147 618 794,00","147 618 794,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","7 084 126,17","7 084 126,17","7 084 126,17"
Расходы,200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","7 084 126,17","7 084 126,17","7 084 126,17"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","7 084 126,17","7 084 126,17","7 084 126,17"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","7 084 126,17","7 084 126,17","7 084 126,17"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","12 708 240,00","12 708 240,00","12 708 240,00","4 864 627,66","4 864 627,66","4 864 627,66"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","12 708 240,00","12 708 240,00","12 708 240,00","4 864 627,66","4 864 627,66","4 864 627,66"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","12 708 240,00","12 708 240,00","12 708 240,00","4 864 627,66","4 864 627,66","4 864 627,66"
Расходы,200,"000 0701 00 0 00 00000 812","12 708 240,00","12 708 240,00","12 708 240,00","4 864 627,66","4 864 627,66","4 864 627,66"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","12 708 240,00","12 708 240,00","12 708 240,00","4 864 627,66","4 864 627,66","4 864 627,66"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","12 708 240,00","12 708 240,00","12 708 240,00","4 864 627,66","4 864 627,66","4 864 627,66"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 189 356 736,10","1 189 356 736,10","1 189 356 736,10","765 395 509,27","765 395 509,27","765 395 509,27"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","2 550 000,00","2 550 000,00","2 550 000,00","617 260,33","617 260,33","617 260,33"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","2 550 000,00","2 550 000,00","2 550 000,00","617 260,33","617 260,33","617 260,33"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","617 260,33","617 260,33","617 260,33"
Расходы,200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","617 260,33","617 260,33","617 260,33"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","617 260,33","617 260,33","617 260,33"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","617 260,33","617 260,33","617 260,33"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 185 486 236,10","1 185 486 236,10","1 185 486 236,10","764 778 248,94","764 778 248,94","764 778 248,94"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","783 201 046,10","783 201 046,10","783 201 046,10","493 412 373,73","493 412 373,73","493 412 373,73"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","747 289 182,00","747 289 182,00","747 289 182,00","474 191 152,53","474 191 152,53","474 191 152,53"
Расходы,200,"000 0702 00 0 00 00000 611","747 289 182,00","747 289 182,00","747 289 182,00","474 191 152,53","474 191 152,53","474 191 152,53"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","747 289 182,00","747 289 182,00","747 289 182,00","474 191 152,53","474 191 152,53","474 191 152,53"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","747 289 182,00","747 289 182,00","747 289 182,00","474 191 152,53","474 191 152,53","474 191 152,53"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","35 911 864,10","35 911 864,10","35 911 864,10","19 221 221,20","19 221 221,20","19 221 221,20"
Расходы,200,"000 0702 00 0 00 00000 612","35 911 864,10","35 911 864,10","35 911 864,10","19 221 221,20","19 221 221,20","19 221 221,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","35 911 864,10","35 911 864,10","35 911 864,10","19 221 221,20","19 221 221,20","19 221 221,20"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","35 911 864,10","35 911 864,10","35 911 864,10","19 221 221,20","19 221 221,20","19 221 221,20"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","402 285 190,00","402 285 190,00","402 285 190,00","271 365 875,21","271 365 875,21","271 365 875,21"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","382 261 671,00","382 261 671,00","382 261 671,00","257 969 784,75","257 969 784,75","257 969 784,75"
Расходы,200,"000 0702 00 0 00 00000 621","382 261 671,00","382 261 671,00","382 261 671,00","257 969 784,75","257 969 784,75","257 969 784,75"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","382 261 671,00","382 261 671,00","382 261 671,00","257 969 784,75","257 969 784,75","257 969 784,75"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","382 261 671,00","382 261 671,00","382 261 671,00","257 969 784,75","257 969 784,75","257 969 784,75"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","20 023 519,00","20 023 519,00","20 023 519,00","13 396 090,46","13 396 090,46","13 396 090,46"
Расходы,200,"000 0702 00 0 00 00000 622","20 023 519,00","20 023 519,00","20 023 519,00","13 396 090,46","13 396 090,46","13 396 090,46"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","20 023 519,00","20 023 519,00","20 023 519,00","13 396 090,46","13 396 090,46","13 396 090,46"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","20 023 519,00","20 023 519,00","20 023 519,00","13 396 090,46","13 396 090,46","13 396 090,46"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","316 811 696,68","316 811 696,68","316 811 696,68","210 191 236,86","210 191 236,86","210 191 236,86"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","2 474 073,33","2 474 073,33","2 474 073,33","1 082 786,41","1 082 786,41","1 082 786,41"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","2 474 073,33","2 474 073,33","2 474 073,33","1 082 786,41","1 082 786,41","1 082 786,41"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 082 786,41","1 082 786,41","1 082 786,41"
Расходы,200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 082 786,41","1 082 786,41","1 082 786,41"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 082 786,41","1 082 786,41","1 082 786,41"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","2 388 323,05","2 388 323,05","2 388 323,05","997 036,13","997 036,13","997 036,13"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","85 750,28","85 750,28","85 750,28","85 750,28","85 750,28","85 750,28"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","314 337 623,35","314 337 623,35","314 337 623,35","209 108 450,45","209 108 450,45","209 108 450,45"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","238 068 699,01","238 068 699,01","238 068 699,01","160 957 313,58","160 957 313,58","160 957 313,58"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","226 195 636,40","226 195 636,40","226 195 636,40","155 403 130,52","155 403 130,52","155 403 130,52"
Расходы,200,"000 0703 00 0 00 00000 611","226 195 636,40","226 195 636,40","226 195 636,40","155 403 130,52","155 403 130,52","155 403 130,52"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","226 195 636,40","226 195 636,40","226 195 636,40","155 403 130,52","155 403 130,52","155 403 130,52"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 611","226 195 636,40","226 195 636,40","226 195 636,40","155 403 130,52","155 403 130,52","155 403 130,52"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","11 873 062,61","11 873 062,61","11 873 062,61","5 554 183,06","5 554 183,06","5 554 183,06"
Расходы,200,"000 0703 00 0 00 00000 612","11 873 062,61","11 873 062,61","11 873 062,61","5 554 183,06","5 554 183,06","5 554 183,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","11 873 062,61","11 873 062,61","11 873 062,61","5 554 183,06","5 554 183,06","5 554 183,06"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 612","11 873 062,61","11 873 062,61","11 873 062,61","5 554 183,06","5 554 183,06","5 554 183,06"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","76 153 324,34","76 153 324,34","76 153 324,34","48 035 536,87","48 035 536,87","48 035 536,87"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 621","47 383 009,57","47 383 009,57","47 383 009,57","33 536 321,57","33 536 321,57","33 536 321,57"
Расходы,200,"000 0703 00 0 00 00000 621","47 383 009,57","47 383 009,57","47 383 009,57","33 536 321,57","33 536 321,57","33 536 321,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 621","47 383 009,57","47 383 009,57","47 383 009,57","33 536 321,57","33 536 321,57","33 536 321,57"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 621","47 383 009,57","47 383 009,57","47 383 009,57","33 536 321,57","33 536 321,57","33 536 321,57"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","28 770 314,77","28 770 314,77","28 770 314,77","14 499 215,30","14 499 215,30","14 499 215,30"
Расходы,200,"000 0703 00 0 00 00000 622","28 770 314,77","28 770 314,77","28 770 314,77","14 499 215,30","14 499 215,30","14 499 215,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","28 770 314,77","28 770 314,77","28 770 314,77","14 499 215,30","14 499 215,30","14 499 215,30"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 622","28 770 314,77","28 770 314,77","28 770 314,77","14 499 215,30","14 499 215,30","14 499 215,30"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 00 0 00 00000 630","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0703 00 0 00 00000 632","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
Расходы,200,"000 0703 00 0 00 00000 632","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 632","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0703 00 0 00 00000 632","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","111 475 849,90","111 475 849,90","111 475 849,90","79 178 412,26","79 178 412,26","79 178 412,26"
