"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","11 664 164,93","11 664 164,93","11 664 164,93","7 890 287,00","7 890 287,00","7 890 287,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","11 664 164,93","11 664 164,93","11 664 164,93","7 890 287,00","7 890 287,00","7 890 287,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","11 664 164,93","11 664 164,93","11 664 164,93","7 890 287,00","7 890 287,00","7 890 287,00"
Расходы,200,"000 0501 00 0 00 00000 853","11 664 164,93","11 664 164,93","11 664 164,93","7 890 287,00","7 890 287,00","7 890 287,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","11 664 164,93","11 664 164,93","11 664 164,93","7 890 287,00","7 890 287,00","7 890 287,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","11 664 164,93","11 664 164,93","11 664 164,93","7 890 287,00","7 890 287,00","7 890 287,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","66 364 825,00","66 364 825,00","66 364 825,00","53 616 974,19","53 616 974,19","53 616 974,19"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","2 775 000,00","2 775 000,00","2 775 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","2 775 000,00","2 775 000,00","2 775 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","2 775 000,00","2 775 000,00","2 775 000,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 414","2 775 000,00","2 775 000,00","2 775 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","2 775 000,00","2 775 000,00","2 775 000,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","2 775 000,00","2 775 000,00","2 775 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","63 589 825,00","63 589 825,00","63 589 825,00","53 616 974,19","53 616 974,19","53 616 974,19"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","63 589 825,00","63 589 825,00","63 589 825,00","53 616 974,19","53 616 974,19","53 616 974,19"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","9 769 200,00","9 769 200,00","9 769 200,00","6 575 174,19","6 575 174,19","6 575 174,19"
Расходы,200,"000 0502 00 0 00 00000 811","9 769 200,00","9 769 200,00","9 769 200,00","6 575 174,19","6 575 174,19","6 575 174,19"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","9 769 200,00","9 769 200,00","9 769 200,00","6 575 174,19","6 575 174,19","6 575 174,19"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","5 797 000,00","5 797 000,00","5 797 000,00","4 657 133,89","4 657 133,89","4 657 133,89"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","3 972 200,00","3 972 200,00","3 972 200,00","1 918 040,30","1 918 040,30","1 918 040,30"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","53 820 625,00","53 820 625,00","53 820 625,00","47 041 800,00","47 041 800,00","47 041 800,00"
Расходы,200,"000 0502 00 0 00 00000 812","53 820 625,00","53 820 625,00","53 820 625,00","47 041 800,00","47 041 800,00","47 041 800,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","53 820 625,00","53 820 625,00","53 820 625,00","47 041 800,00","47 041 800,00","47 041 800,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","53 820 625,00","53 820 625,00","53 820 625,00","47 041 800,00","47 041 800,00","47 041 800,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","56 766 052,87","56 766 052,87","56 766 052,87","43 744 970,13","43 744 970,13","43 744 970,13"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","53 766 052,87","53 766 052,87","53 766 052,87","42 401 673,06","42 401 673,06","42 401 673,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","53 766 052,87","53 766 052,87","53 766 052,87","42 401 673,06","42 401 673,06","42 401 673,06"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","53 766 052,87","53 766 052,87","53 766 052,87","42 401 673,06","42 401 673,06","42 401 673,06"
Расходы,200,"000 0503 00 0 00 00000 244","42 267 531,22","42 267 531,22","42 267 531,22","32 245 474,30","32 245 474,30","32 245 474,30"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","42 267 531,22","42 267 531,22","42 267 531,22","32 245 474,30","32 245 474,30","32 245 474,30"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","15 500 000,00","15 500 000,00","15 500 000,00","12 473 379,41","12 473 379,41","12 473 379,41"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","13 296 158,32","13 296 158,32","13 296 158,32","11 568 061,88","11 568 061,88","11 568 061,88"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","13 421 372,90","13 421 372,90","13 421 372,90","8 154 033,01","8 154 033,01","8 154 033,01"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","11 498 521,65","11 498 521,65","11 498 521,65","10 156 198,76","10 156 198,76","10 156 198,76"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","11 498 521,65","11 498 521,65","11 498 521,65","10 156 198,76","10 156 198,76","10 156 198,76"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0503 00 0 00 00000 630","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
Расходы,200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 169 000,00","1 169 000,00","1 169 000,00","999 999,94","999 999,94","999 999,94"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 169 000,00","1 169 000,00","1 169 000,00","999 999,94","999 999,94","999 999,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 169 000,00","1 169 000,00","1 169 000,00","999 999,94","999 999,94","999 999,94"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 169 000,00","1 169 000,00","1 169 000,00","999 999,94","999 999,94","999 999,94"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 169 000,00","1 169 000,00","1 169 000,00","999 999,94","999 999,94","999 999,94"
Расходы,200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","999 999,94","999 999,94","999 999,94"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","999 999,94","999 999,94","999 999,94"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","999 999,94","999 999,94","999 999,94"
"Поступление нефинансовых активов",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 730 741 743,12","2 730 741 743,12","2 730 741 743,12","2 012 853 871,75","2 012 853 871,75","2 012 853 871,75"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","955 091 028,49","955 091 028,49","955 091 028,49","708 724 525,54","708 724 525,54","708 724 525,54"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
Расходы,200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","950 090 810,87","950 090 810,87","950 090 810,87","705 083 596,42","705 083 596,42","705 083 596,42"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
Расходы,200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
Расходы,200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","948 914 170,02","948 914 170,02","948 914 170,02","703 906 955,57","703 906 955,57","703 906 955,57"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","916 877 828,80","916 877 828,80","916 877 828,80","681 361 902,78","681 361 902,78","681 361 902,78"
Расходы,200,"000 0701 00 0 00 00000 621","916 877 828,80","916 877 828,80","916 877 828,80","681 361 902,78","681 361 902,78","681 361 902,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","916 877 828,80","916 877 828,80","916 877 828,80","681 361 902,78","681 361 902,78","681 361 902,78"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","916 877 828,80","916 877 828,80","916 877 828,80","681 361 902,78","681 361 902,78","681 361 902,78"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","32 036 341,22","32 036 341,22","32 036 341,22","22 545 052,79","22 545 052,79","22 545 052,79"
Расходы,200,"000 0701 00 0 00 00000 622","32 036 341,22","32 036 341,22","32 036 341,22","22 545 052,79","22 545 052,79","22 545 052,79"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","32 036 341,22","32 036 341,22","32 036 341,22","22 545 052,79","22 545 052,79","22 545 052,79"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","32 036 341,22","32 036 341,22","32 036 341,22","22 545 052,79","22 545 052,79","22 545 052,79"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","2 399 800,00","2 399 800,00","2 399 800,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","2 399 800,00","2 399 800,00","2 399 800,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","2 399 800,00","2 399 800,00","2 399 800,00","1 040 511,50","1 040 511,50","1 040 511,50"
Расходы,200,"000 0701 00 0 00 00000 812","2 399 800,00","2 399 800,00","2 399 800,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","2 399 800,00","2 399 800,00","2 399 800,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","2 399 800,00","2 399 800,00","2 399 800,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 357 578 352,24","1 357 578 352,24","1 357 578 352,24","984 090 360,21","984 090 360,21","984 090 360,21"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","3 880 277,44","3 880 277,44","3 880 277,44","1 095 927,22","1 095 927,22","1 095 927,22"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","3 880 277,44","3 880 277,44","3 880 277,44","1 095 927,22","1 095 927,22","1 095 927,22"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","3 422 111,44","3 422 111,44","3 422 111,44","1 049 661,22","1 049 661,22","1 049 661,22"
Расходы,200,"000 0702 00 0 00 00000 243","3 422 111,44","3 422 111,44","3 422 111,44","1 049 661,22","1 049 661,22","1 049 661,22"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","3 422 111,44","3 422 111,44","3 422 111,44","1 049 661,22","1 049 661,22","1 049 661,22"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","3 279 790,44","3 279 790,44","3 279 790,44","907 340,22","907 340,22","907 340,22"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","142 321,00","142 321,00","142 321,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","458 166,00","458 166,00","458 166,00","46 266,00","46 266,00","46 266,00"
Расходы,200,"000 0702 00 0 00 00000 244","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","411 900,00","411 900,00","411 900,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","411 900,00","411 900,00","411 900,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","4 322 686,00","4 322 686,00","4 322 686,00","3 837 379,64","3 837 379,64","3 837 379,64"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","4 322 686,00","4 322 686,00","4 322 686,00","3 837 379,64","3 837 379,64","3 837 379,64"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","4 322 686,00","4 322 686,00","4 322 686,00","3 837 379,64","3 837 379,64","3 837 379,64"
Расходы,200,"000 0702 00 0 00 00000 321","4 322 686,00","4 322 686,00","4 322 686,00","3 837 379,64","3 837 379,64","3 837 379,64"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","4 322 686,00","4 322 686,00","4 322 686,00","3 837 379,64","3 837 379,64","3 837 379,64"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","4 322 686,00","4 322 686,00","4 322 686,00","3 837 379,64","3 837 379,64","3 837 379,64"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 00 0 00 00000 400","117 162,00","117 162,00","117 162,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0702 00 0 00 00000 410","117 162,00","117 162,00","117 162,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 00 0 00 00000 414","117 162,00","117 162,00","117 162,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 414","117 162,00","117 162,00","117 162,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 414","117 162,00","117 162,00","117 162,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0702 00 0 00 00000 414","117 162,00","117 162,00","117 162,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 349 258 226,80","1 349 258 226,80","1 349 258 226,80","979 157 053,35","979 157 053,35","979 157 053,35"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","173 283 546,33","173 283 546,33","173 283 546,33","127 459 078,85","127 459 078,85","127 459 078,85"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","155 374 443,63","155 374 443,63","155 374 443,63","112 180 140,62","112 180 140,62","112 180 140,62"
Расходы,200,"000 0702 00 0 00 00000 611","155 374 443,63","155 374 443,63","155 374 443,63","112 180 140,62","112 180 140,62","112 180 140,62"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","155 374 443,63","155 374 443,63","155 374 443,63","112 180 140,62","112 180 140,62","112 180 140,62"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","155 374 443,63","155 374 443,63","155 374 443,63","112 180 140,62","112 180 140,62","112 180 140,62"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","17 909 102,70","17 909 102,70","17 909 102,70","15 278 938,23","15 278 938,23","15 278 938,23"
Расходы,200,"000 0702 00 0 00 00000 612","17 909 102,70","17 909 102,70","17 909 102,70","15 278 938,23","15 278 938,23","15 278 938,23"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","17 909 102,70","17 909 102,70","17 909 102,70","15 278 938,23","15 278 938,23","15 278 938,23"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","17 909 102,70","17 909 102,70","17 909 102,70","15 278 938,23","15 278 938,23","15 278 938,23"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 175 974 680,47","1 175 974 680,47","1 175 974 680,47","851 697 974,50","851 697 974,50","851 697 974,50"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 111 816 595,87","1 111 816 595,87","1 111 816 595,87","815 258 428,40","815 258 428,40","815 258 428,40"
Расходы,200,"000 0702 00 0 00 00000 621","1 111 816 595,87","1 111 816 595,87","1 111 816 595,87","815 258 428,40","815 258 428,40","815 258 428,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 111 816 595,87","1 111 816 595,87","1 111 816 595,87","815 258 428,40","815 258 428,40","815 258 428,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","1 111 816 595,87","1 111 816 595,87","1 111 816 595,87","815 258 428,40","815 258 428,40","815 258 428,40"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","64 158 084,60","64 158 084,60","64 158 084,60","36 439 546,10","36 439 546,10","36 439 546,10"
Расходы,200,"000 0702 00 0 00 00000 622","64 158 084,60","64 158 084,60","64 158 084,60","36 439 546,10","36 439 546,10","36 439 546,10"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","64 158 084,60","64 158 084,60","64 158 084,60","36 439 546,10","36 439 546,10","36 439 546,10"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","64 158 084,60","64 158 084,60","64 158 084,60","36 439 546,10","36 439 546,10","36 439 546,10"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","248 504 213,76","248 504 213,76","248 504 213,76","202 169 399,30","202 169 399,30","202 169 399,30"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","897 793,86","897 793,86","897 793,86","392 580,86","392 580,86","392 580,86"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","897 793,86","897 793,86","897 793,86","392 580,86","392 580,86","392 580,86"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","897 793,86","897 793,86","897 793,86","392 580,86","392 580,86","392 580,86"
Расходы,200,"000 0703 00 0 00 00000 244","897 793,86","897 793,86","897 793,86","392 580,86","392 580,86","392 580,86"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","897 793,86","897 793,86","897 793,86","392 580,86","392 580,86","392 580,86"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","771 924,86","771 924,86","771 924,86","280 511,86","280 511,86","280 511,86"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","125 869,00","125 869,00","125 869,00","112 069,00","112 069,00","112 069,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 414","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","247 016 966,90","247 016 966,90","247 016 966,90","201 776 818,44","201 776 818,44","201 776 818,44"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","157 446 769,00","157 446 769,00","157 446 769,00","131 601 559,40","131 601 559,40","131 601 559,40"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","154 004 960,67","154 004 960,67","154 004 960,67","128 599 579,84","128 599 579,84","128 599 579,84"
Расходы,200,"000 0703 00 0 00 00000 611","154 004 960,67","154 004 960,67","154 004 960,67","128 599 579,84","128 599 579,84","128 599 579,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","154 004 960,67","154 004 960,67","154 004 960,67","128 599 579,84","128 599 579,84","128 599 579,84"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 611","154 004 960,67","154 004 960,67","154 004 960,67","128 599 579,84","128 599 579,84","128 599 579,84"
