"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  119 510 700,00","  119 510 700,00","  119 510 700,00","  75 137 676,22","  75 137 676,22","  75 137 676,22"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  117 939 000,00","  117 939 000,00","  117 939 000,00","  73 610 472,38","  73 610 472,38","  73 610 472,38"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 571 700,00","  1 571 700,00","  1 571 700,00","  1 527 203,84","  1 527 203,84","  1 527 203,84"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0709 0000000000 852","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Культура и кинематография",200,"000 0800 0000000000 000","  191 134 691,28","  191 134 691,28","  191 134 691,28","  142 481 178,91","  142 481 178,91","  142 481 178,91"
Культура,200,"000 0801 0000000000 000","  190 943 791,28","  190 943 791,28","  190 943 791,28","  142 370 133,71","  142 370 133,71","  142 370 133,71"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  6 179 386,10","  6 179 386,10","  6 179 386,10","  5 263 131,68","  5 263 131,68","  5 263 131,68"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  6 179 386,10","  6 179 386,10","  6 179 386,10","  5 263 131,68","  5 263 131,68","  5 263 131,68"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 244","  6 179 386,10","  6 179 386,10","  6 179 386,10","  5 263 131,68","  5 263 131,68","  5 263 131,68"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","  6 608 612,18","  6 608 612,18","  6 608 612,18","  2 543 058,57","  2 543 058,57","  2 543 058,57"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","  4 860 663,27","  4 860 663,27","  4 860 663,27","   795 109,66","   795 109,66","   795 109,66"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","  4 860 663,27","  4 860 663,27","  4 860 663,27","   795 109,66","   795 109,66","   795 109,66"
"Субсидии ,бюджетным и автономным учреждениям,государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0801 0000000000 460","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Субсидии на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности автономным учреждениям",200,"000 0801 0000000000 465","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  178 155 793,00","  178 155 793,00","  178 155 793,00","  134 563 943,46","  134 563 943,46","  134 563 943,46"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  37 720 893,00","  37 720 893,00","  37 720 893,00","  28 422 431,92","  28 422 431,92","  28 422 431,92"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  35 717 841,18","  35 717 841,18","  35 717 841,18","  26 902 673,53","  26 902 673,53","  26 902 673,53"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  2 003 051,82","  2 003 051,82","  2 003 051,82","  1 519 758,39","  1 519 758,39","  1 519 758,39"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  140 434 900,00","  140 434 900,00","  140 434 900,00","  106 141 511,54","  106 141 511,54","  106 141 511,54"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  129 270 850,00","  129 270 850,00","  129 270 850,00","  96 594 473,72","  96 594 473,72","  96 594 473,72"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  11 164 050,00","  11 164 050,00","  11 164 050,00","  9 547 037,82","  9 547 037,82","  9 547 037,82"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0804 0000000000 242","   43 310,00","   43 310,00","   43 310,00","   43 310,00","   43 310,00","   43 310,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 244","   147 590,00","   147 590,00","   147 590,00","   67 735,20","   67 735,20","   67 735,20"
Здравоохранение,200,"000 0900 0000000000 000","   888 300,00","   888 300,00","   888 300,00","   525 921,04","   525 921,04","   525 921,04"
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 300,00","   888 300,00","   888 300,00","   525 921,04","   525 921,04","   525 921,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 300,00","   888 300,00","   888 300,00","   525 921,04","   525 921,04","   525 921,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 300,00","   888 300,00","   888 300,00","   525 921,04","   525 921,04","   525 921,04"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 244","   888 300,00","   888 300,00","   888 300,00","   525 921,04","   525 921,04","   525 921,04"
"Социальная политика",200,"000 1000 0000000000 000","  151 138 378,87","  151 138 378,87","  151 138 378,87","  109 777 507,96","  109 777 507,96","  109 777 507,96"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  5 000 000,00","  5 000 000,00","  5 000 000,00","  4 991 291,00","  4 991 291,00","  4 991 291,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  5 000 000,00","  5 000 000,00","  5 000 000,00","  4 991 291,00","  4 991 291,00","  4 991 291,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  5 000 000,00","  5 000 000,00","  5 000 000,00","  4 991 291,00","  4 991 291,00","  4 991 291,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  5 000 000,00","  5 000 000,00","  5 000 000,00","  4 991 291,00","  4 991 291,00","  4 991 291,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  33 936 418,23","  33 936 418,23","  33 936 418,23","  28 837 159,80","  28 837 159,80","  28 837 159,80"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  33 936 418,23","  33 936 418,23","  33 936 418,23","  28 837 159,80","  28 837 159,80","  28 837 159,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  33 936 418,23","  33 936 418,23","  33 936 418,23","  28 837 159,80","  28 837 159,80","  28 837 159,80"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","  1 724 942,00","  1 724 942,00","  1 724 942,00","  1 701 178,00","  1 701 178,00","  1 701 178,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  32 211 476,23","  32 211 476,23","  32 211 476,23","  27 135 981,80","  27 135 981,80","  27 135 981,80"
"Охрана семьи и детства",200,"000 1004 0000000000 000","  95 969 212,00","  95 969 212,00","  95 969 212,00","  63 724 525,16","  63 724 525,16","  63 724 525,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  42 694 500,00","  42 694 500,00","  42 694 500,00","  31 873 754,05","  31 873 754,05","  31 873 754,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  42 694 500,00","  42 694 500,00","  42 694 500,00","  31 873 754,05","  31 873 754,05","  31 873 754,05"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 244","  42 694 500,00","  42 694 500,00","  42 694 500,00","  31 873 754,05","  31 873 754,05","  31 873 754,05"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  34 644 100,00","  34 644 100,00","  34 644 100,00","  25 076 003,11","  25 076 003,11","  25 076 003,11"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  34 644 100,00","  34 644 100,00","  34 644 100,00","  25 076 003,11","  25 076 003,11","  25 076 003,11"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  34 644 100,00","  34 644 100,00","  34 644 100,00","  25 076 003,11","  25 076 003,11","  25 076 003,11"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 232 748,64","  16 232 748,64","  16 232 748,64","  12 224 532,00","  12 224 532,00","  12 224 532,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  13 957 200,00","  13 957 200,00","  13 957 200,00","  11 235 294,38","  11 235 294,38","  11 235 294,38"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  13 957 200,00","  13 957 200,00","  13 957 200,00","  11 235 294,38","  11 235 294,38","  11 235 294,38"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 465 000,00","  10 465 000,00","  10 465 000,00","  8 158 886,28","  8 158 886,28","  8 158 886,28"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   727 000,00","   727 000,00","   727 000,00","   680 268,81","   680 268,81","   680 268,81"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 765 200,00","  2 765 200,00","  2 765 200,00","  2 396 139,29","  2 396 139,29","  2 396 139,29"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  2 028 606,64","  2 028 606,64","  2 028 606,64","   742 295,62","   742 295,62","   742 295,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  2 028 606,64","  2 028 606,64","  2 028 606,64","   742 295,62","   742 295,62","   742 295,62"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1006 0000000000 242","   251 500,00","   251 500,00","   251 500,00","   173 514,83","   173 514,83","   173 514,83"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 244","  1 777 106,64","  1 777 106,64","  1 777 106,64","   568 780,79","   568 780,79","   568 780,79"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1006 0000000000 400","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции ",200,"000 1006 0000000000 410","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1006 0000000000 414","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 634","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  199 543 182,90","  199 543 182,90","  199 543 182,90","  35 271 749,83","  35 271 749,83","  35 271 749,83"
"Физическая культура ",200,"000 1101 0000000000 000","  44 346 182,90","  44 346 182,90","  44 346 182,90","  35 271 749,83","  35 271 749,83","  35 271 749,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 200","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 240","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 244","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  44 294 182,90","  44 294 182,90","  44 294 182,90","  35 271 749,83","  35 271 749,83","  35 271 749,83"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  44 294 182,90","  44 294 182,90","  44 294 182,90","  35 271 749,83","  35 271 749,83","  35 271 749,83"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  36 858 100,00","  36 858 100,00","  36 858 100,00","  31 749 992,65","  31 749 992,65","  31 749 992,65"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  7 436 082,90","  7 436 082,90","  7 436 082,90","  3 521 757,18","  3 521 757,18","  3 521 757,18"
"Массовый спорт",200,"000 1102 0000000000 000","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Средства массовой информации",200,"000 1200 0000000000 000","  15 714 300,00","  15 714 300,00","  15 714 300,00","  12 216 585,59","  12 216 585,59","  12 216 585,59"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  9 410 200,00","  9 410 200,00","  9 410 200,00","  7 512 332,81","  7 512 332,81","  7 512 332,81"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 171 800,00","  6 171 800,00","  6 171 800,00","  5 104 666,04","  5 104 666,04","  5 104 666,04"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 171 800,00","  6 171 800,00","  6 171 800,00","  5 104 666,04","  5 104 666,04","  5 104 666,04"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 642 900,00","  4 642 900,00","  4 642 900,00","  3 678 830,56","  3 678 830,56","  3 678 830,56"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   128 700,00","   128 700,00","   128 700,00","   46 099,87","   46 099,87","   46 099,87"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 400 200,00","  1 400 200,00","  1 400 200,00","  1 379 735,61","  1 379 735,61","  1 379 735,61"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  3 230 600,00","  3 230 600,00","  3 230 600,00","  2 407 666,77","  2 407 666,77","  2 407 666,77"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  3 230 600,00","  3 230 600,00","  3 230 600,00","  2 407 666,77","  2 407 666,77","  2 407 666,77"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1202 0000000000 242","   167 932,00","   167 932,00","   167 932,00","   104 960,25","   104 960,25","   104 960,25"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 244","  3 062 668,00","  3 062 668,00","  3 062 668,00","  2 302 706,52","  2 302 706,52","  2 302 706,52"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   7 800,00","   7 800,00","   7 800,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   7 800,00","   7 800,00","   7 800,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","    568,00","    568,00","    568,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 1202 0000000000 852","   7 232,00","   7 232,00","   7 232,00",-,-,-
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  6 304 100,00","  6 304 100,00","  6 304 100,00","  4 704 252,78","  4 704 252,78","  4 704 252,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  6 304 100,00","  6 304 100,00","  6 304 100,00","  4 704 252,78","  4 704 252,78","  4 704 252,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  6 304 100,00","  6 304 100,00","  6 304 100,00","  4 704 252,78","  4 704 252,78","  4 704 252,78"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 244","  6 304 100,00","  6 304 100,00","  6 304 100,00","  4 704 252,78","  4 704 252,78","  4 704 252,78"
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  186 520 777,57","-  186 520 777,57","-  186 520 777,57",-,-,-
