"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  6 000 000,00","  6 000 000,00","  6 000 000,00","  1 266 840,00","  1 266 840,00","  1 266 840,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  6 000 000,00","  6 000 000,00","  6 000 000,00","  1 266 840,00","  1 266 840,00","  1 266 840,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  6 000 000,00","  6 000 000,00","  6 000 000,00","  1 266 840,00","  1 266 840,00","  1 266 840,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  2 908 940,00","  2 908 940,00","  2 908 940,00",-,-,-
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  2 908 940,00","  2 908 940,00","  2 908 940,00",-,-,-
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  2 908 940,00","  2 908 940,00","  2 908 940,00",-,-,-
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","   935 040,00","   935 040,00","   935 040,00",-,-,-
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  1 973 900,00","  1 973 900,00","  1 973 900,00",-,-,-
"Охрана семьи и детства",200,"000 1004 0000000000 000","  100 686 700,00","  100 686 700,00","  100 686 700,00","  6 582 884,87","  6 582 884,87","  6 582 884,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  39 573 400,00","  39 573 400,00","  39 573 400,00","  3 611 820,81","  3 611 820,81","  3 611 820,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  39 573 400,00","  39 573 400,00","  39 573 400,00","  3 611 820,81","  3 611 820,81","  3 611 820,81"
"Прочая закупка товаров, работ и услуг",200,"000 1004 0000000000 244","  39 573 400,00","  39 573 400,00","  39 573 400,00","  3 611 820,81","  3 611 820,81","  3 611 820,81"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  40 789 000,00","  40 789 000,00","  40 789 000,00","  2 971 064,06","  2 971 064,06","  2 971 064,06"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  40 789 000,00","  40 789 000,00","  40 789 000,00","  2 971 064,06","  2 971 064,06","  2 971 064,06"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  40 789 000,00","  40 789 000,00","  40 789 000,00","  2 971 064,06","  2 971 064,06","  2 971 064,06"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  20 324 300,00","  20 324 300,00","  20 324 300,00",-,-,-
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  20 324 300,00","  20 324 300,00","  20 324 300,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  20 324 300,00","  20 324 300,00","  20 324 300,00",-,-,-
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 006 900,00","  16 006 900,00","  16 006 900,00","  2 616 966,29","  2 616 966,29","  2 616 966,29"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 326 385,00","  14 326 385,00","  14 326 385,00","  2 605 613,00","  2 605 613,00","  2 605 613,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 326 385,00","  14 326 385,00","  14 326 385,00","  2 605 613,00","  2 605 613,00","  2 605 613,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 557 900,00","  10 557 900,00","  10 557 900,00","  2 069 775,11","  2 069 775,11","  2 069 775,11"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   869 185,00","   869 185,00","   869 185,00","   54 222,00","   54 222,00","   54 222,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 899 300,00","  2 899 300,00","  2 899 300,00","   481 615,89","   481 615,89","   481 615,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  1 480 515,00","  1 480 515,00","  1 480 515,00","   11 353,29","   11 353,29","   11 353,29"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  1 480 515,00","  1 480 515,00","  1 480 515,00","   11 353,29","   11 353,29","   11 353,29"
"Прочая закупка товаров, работ и услуг",200,"000 1006 0000000000 244","  1 480 515,00","  1 480 515,00","  1 480 515,00","   11 353,29","   11 353,29","   11 353,29"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1006 0000000000 632","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Физическая культура и спорт",200,"000 1100 0000000000 000","  208 480 000,00","  208 480 000,00","  208 480 000,00","  5 734 362,95","  5 734 362,95","  5 734 362,95"
"Физическая культура ",200,"000 1101 0000000000 000","  46 991 700,00","  46 991 700,00","  46 991 700,00","  5 734 362,95","  5 734 362,95","  5 734 362,95"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  46 991 700,00","  46 991 700,00","  46 991 700,00","  5 734 362,95","  5 734 362,95","  5 734 362,95"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  46 916 200,00","  46 916 200,00","  46 916 200,00","  5 734 362,95","  5 734 362,95","  5 734 362,95"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  43 380 700,00","  43 380 700,00","  43 380 700,00","  5 348 914,00","  5 348 914,00","  5 348 914,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  3 535 500,00","  3 535 500,00","  3 535 500,00","   385 448,95","   385 448,95","   385 448,95"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 630","   75 500,00","   75 500,00","   75 500,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1101 0000000000 632","   75 500,00","   75 500,00","   75 500,00",-,-,-
"Массовый спорт",200,"000 1102 0000000000 000","  161 488 300,00","  161 488 300,00","  161 488 300,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  161 488 300,00","  161 488 300,00","  161 488 300,00",-,-,-
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  161 488 300,00","  161 488 300,00","  161 488 300,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  161 488 300,00","  161 488 300,00","  161 488 300,00",-,-,-
"Средства массовой информации",200,"000 1200 0000000000 000","  19 435 700,00","  19 435 700,00","  19 435 700,00","   938 510,12","   938 510,12","   938 510,12"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  10 277 300,00","  10 277 300,00","  10 277 300,00","   805 811,72","   805 811,72","   805 811,72"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 086 900,00","  6 086 900,00","  6 086 900,00","   638 525,81","   638 525,81","   638 525,81"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 086 900,00","  6 086 900,00","  6 086 900,00","   638 525,81","   638 525,81","   638 525,81"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 421 000,00","  4 421 000,00","  4 421 000,00","   484 718,03","   484 718,03","   484 718,03"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   342 800,00","   342 800,00","   342 800,00",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 323 100,00","  1 323 100,00","  1 323 100,00","   153 807,78","   153 807,78","   153 807,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  4 147 600,00","  4 147 600,00","  4 147 600,00","   167 285,91","   167 285,91","   167 285,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  4 147 600,00","  4 147 600,00","  4 147 600,00","   167 285,91","   167 285,91","   167 285,91"
"Прочая закупка товаров, работ и услуг",200,"000 1202 0000000000 244","  4 147 600,00","  4 147 600,00","  4 147 600,00","   167 285,91","   167 285,91","   167 285,91"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   42 800,00","   42 800,00","   42 800,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   42 800,00","   42 800,00","   42 800,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","   39 400,00","   39 400,00","   39 400,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 1202 0000000000 852","   3 400,00","   3 400,00","   3 400,00",-,-,-
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  9 158 400,00","  9 158 400,00","  9 158 400,00","   132 698,40","   132 698,40","   132 698,40"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  9 158 400,00","  9 158 400,00","  9 158 400,00","   132 698,40","   132 698,40","   132 698,40"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  9 158 400,00","  9 158 400,00","  9 158 400,00","   132 698,40","   132 698,40","   132 698,40"
"Прочая закупка товаров, работ и услуг",200,"000 1204 0000000000 244","  9 158 400,00","  9 158 400,00","  9 158 400,00","   132 698,40","   132 698,40","   132 698,40"
"Обслуживание государственного и муниципального долга",200,"000 1300 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного внутреннего и муниципального долга",200,"000 1301 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного (муниципального) долга",200,"000 1301 0000000000 700","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание муниципального долга",200,"000 1301 0000000000 730","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  143 381 200,00","-  143 381 200,00","-  143 381 200,00",-,-,-
