"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","940 000,00","940 000,00","940 000,00","890 000,00","890 000,00","890 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","940 000,00","940 000,00","940 000,00","890 000,00","890 000,00","890 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","940 000,00","940 000,00","940 000,00","890 000,00","890 000,00","890 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","800 000,00","800 000,00","800 000,00","750 000,00","750 000,00","750 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 712 929 173,45","2 712 929 173,45","2 712 929 173,45","2 633 900 996,59","2 633 900 996,59","2 633 900 996,59"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 177 843 841,71","2 177 843 841,71","2 177 843 841,71","2 114 480 352,04","2 114 480 352,04","2 114 480 352,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","9 793 563,00","9 793 563,00","9 793 563,00","9 273 761,02","9 273 761,02","9 273 761,02"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","9 793 563,00","9 793 563,00","9 793 563,00","9 273 761,02","9 273 761,02","9 273 761,02"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","9 793 563,00","9 793 563,00","9 793 563,00","9 273 761,02","9 273 761,02","9 273 761,02"
Расходы,200,"000 0501 00 0 00 00000 244","7 962 563,00","7 962 563,00","7 962 563,00","7 442 797,13","7 442 797,13","7 442 797,13"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","7 962 563,00","7 962 563,00","7 962 563,00","7 442 797,13","7 442 797,13","7 442 797,13"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","6 915 121,00","6 915 121,00","6 915 121,00","6 396 244,28","6 396 244,28","6 396 244,28"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","1 047 442,00","1 047 442,00","1 047 442,00","1 046 552,85","1 046 552,85","1 046 552,85"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","1 831 000,00","1 831 000,00","1 831 000,00","1 830 963,89","1 830 963,89","1 830 963,89"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","1 831 000,00","1 831 000,00","1 831 000,00","1 830 963,89","1 830 963,89","1 830 963,89"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 105 206 591,02","2 105 206 591,02","2 105 206 591,02"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 105 206 591,02","2 105 206 591,02","2 105 206 591,02"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 105 206 591,02","2 105 206 591,02","2 105 206 591,02"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 105 206 591,02","2 105 206 591,02","2 105 206 591,02"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 105 206 591,02","2 105 206 591,02","2 105 206 591,02"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","446 692 826,12","446 692 826,12","446 692 826,12","431 142 494,87","431 142 494,87","431 142 494,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","8 916 072,00","8 916 072,00","8 916 072,00","7 599 649,60","7 599 649,60","7 599 649,60"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","8 916 072,00","8 916 072,00","8 916 072,00","7 599 649,60","7 599 649,60","7 599 649,60"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","8 916 072,00","8 916 072,00","8 916 072,00","7 599 649,60","7 599 649,60","7 599 649,60"
Расходы,200,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","406 044,00","406 044,00","406 044,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","406 044,00","406 044,00","406 044,00"
"Работы, услуги по содержанию имущества",200,"000 0502 00 0 00 00000 244","276 072,00","276 072,00","276 072,00","276 072,00","276 072,00","276 072,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","129 972,00","129 972,00","129 972,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","8 510 000,00","8 510 000,00","8 510 000,00","7 193 605,60","7 193 605,60","7 193 605,60"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","4 065 000,00","4 065 000,00","4 065 000,00","3 509 505,60","3 509 505,60","3 509 505,60"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 753 200,00","107 753 200,00","107 753 200,00","94 471 473,31","94 471 473,31","94 471 473,31"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 753 200,00","107 753 200,00","107 753 200,00","94 471 473,31","94 471 473,31","94 471 473,31"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 753 200,00","107 753 200,00","107 753 200,00","94 471 473,31","94 471 473,31","94 471 473,31"
Расходы,200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","94 121 473,31","94 121 473,31","94 121 473,31"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","94 121 473,31","94 121 473,31","94 121 473,31"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","330 023 554,12","330 023 554,12","330 023 554,12","329 071 371,96","329 071 371,96","329 071 371,96"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","330 023 554,12","330 023 554,12","330 023 554,12","329 071 371,96","329 071 371,96","329 071 371,96"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","114 023 554,12","114 023 554,12","114 023 554,12","113 071 371,96","113 071 371,96","113 071 371,96"
Расходы,200,"000 0502 00 0 00 00000 811","114 023 554,12","114 023 554,12","114 023 554,12","113 071 371,96","113 071 371,96","113 071 371,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","114 023 554,12","114 023 554,12","114 023 554,12","113 071 371,96","113 071 371,96","113 071 371,96"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","110 337 354,12","110 337 354,12","110 337 354,12","109 425 529,49","109 425 529,49","109 425 529,49"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","3 686 200,00","3 686 200,00","3 686 200,00","3 645 842,47","3 645 842,47","3 645 842,47"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00"
Расходы,200,"000 0502 00 0 00 00000 812","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","88 379 105,62","88 379 105,62","88 379 105,62","88 264 749,68","88 264 749,68","88 264 749,68"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","83 728 937,62","83 728 937,62","83 728 937,62","83 614 583,66","83 614 583,66","83 614 583,66"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","83 728 937,62","83 728 937,62","83 728 937,62","83 614 583,66","83 614 583,66","83 614 583,66"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","64 302 937,62","64 302 937,62","64 302 937,62","64 188 583,66","64 188 583,66","64 188 583,66"
Расходы,200,"000 0503 00 0 00 00000 244","27 691 360,43","27 691 360,43","27 691 360,43","27 577 032,55","27 577 032,55","27 577 032,55"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","27 691 360,43","27 691 360,43","27 691 360,43","27 577 032,55","27 577 032,55","27 577 032,55"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","13 506 014,43","13 506 014,43","13 506 014,43","13 505 583,81","13 505 583,81","13 505 583,81"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","14 185 346,00","14 185 346,00","14 185 346,00","14 071 448,74","14 071 448,74","14 071 448,74"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","36 611 577,19","36 611 577,19","36 611 577,19","36 611 551,11","36 611 551,11","36 611 551,11"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","36 611 577,19","36 611 577,19","36 611 577,19","36 611 551,11","36 611 551,11","36 611 551,11"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00"
Расходы,200,"000 0503 00 0 00 00000 247","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00","19 426 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","13 400,00","13 400,00","13 400,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00","10 800,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","2 722 158,00","2 722 158,00","2 722 158,00","2 671 289,74","2 671 289,74","2 671 289,74"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 722 158,00","2 722 158,00","2 722 158,00","2 671 289,74","2 671 289,74","2 671 289,74"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","153 700,00","153 700,00","153 700,00","153 700,00","153 700,00","153 700,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","153 700,00","153 700,00","153 700,00","153 700,00","153 700,00","153 700,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00"
Расходы,200,"000 0605 00 0 00 00000 111","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","46 287,00","46 287,00","46 287,00","46 287,00","46 287,00","46 287,00"
Расходы,200,"000 0605 00 0 00 00000 119","46 287,00","46 287,00","46 287,00","46 287,00","46 287,00","46 287,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","46 287,00","46 287,00","46 287,00","46 287,00","46 287,00","46 287,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","46 287,00","46 287,00","46 287,00","46 287,00","46 287,00","46 287,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 568 458,00","2 568 458,00","2 568 458,00","2 517 589,74","2 517 589,74","2 517 589,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 568 458,00","2 568 458,00","2 568 458,00","2 517 589,74","2 517 589,74","2 517 589,74"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 568 458,00","2 568 458,00","2 568 458,00","2 517 589,74","2 517 589,74","2 517 589,74"
Расходы,200,"000 0605 00 0 00 00000 244","2 568 458,00","2 568 458,00","2 568 458,00","2 517 589,74","2 517 589,74","2 517 589,74"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 568 458,00","2 568 458,00","2 568 458,00","2 517 589,74","2 517 589,74","2 517 589,74"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 568 458,00","2 568 458,00","2 568 458,00","2 517 589,74","2 517 589,74","2 517 589,74"
Образование,200,"000 0700 00 0 00 00000 000","3 121 062 103,54","3 121 062 103,54","3 121 062 103,54","3 107 759 733,66","3 107 759 733,66","3 107 759 733,66"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 099 720 169,35","1 099 720 169,35","1 099 720 169,35","1 094 474 332,83","1 094 474 332,83","1 094 474 332,83"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 099 720 169,35","1 099 720 169,35","1 099 720 169,35","1 094 474 332,83","1 094 474 332,83","1 094 474 332,83"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 099 720 169,35","1 099 720 169,35","1 099 720 169,35","1 094 474 332,83","1 094 474 332,83","1 094 474 332,83"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 066 175 949,20","1 066 175 949,20","1 066 175 949,20","1 061 087 882,36","1 061 087 882,36","1 061 087 882,36"
Расходы,200,"000 0701 00 0 00 00000 621","1 066 175 949,20","1 066 175 949,20","1 066 175 949,20","1 061 087 882,36","1 061 087 882,36","1 061 087 882,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 066 175 949,20","1 066 175 949,20","1 066 175 949,20","1 061 087 882,36","1 061 087 882,36","1 061 087 882,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 066 175 949,20","1 066 175 949,20","1 066 175 949,20","1 061 087 882,36","1 061 087 882,36","1 061 087 882,36"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","33 544 220,15","33 544 220,15","33 544 220,15","33 386 450,47","33 386 450,47","33 386 450,47"
Расходы,200,"000 0701 00 0 00 00000 622","33 544 220,15","33 544 220,15","33 544 220,15","33 386 450,47","33 386 450,47","33 386 450,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","33 544 220,15","33 544 220,15","33 544 220,15","33 386 450,47","33 386 450,47","33 386 450,47"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","33 544 220,15","33 544 220,15","33 544 220,15","33 386 450,47","33 386 450,47","33 386 450,47"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 616 363 956,65","1 616 363 956,65","1 616 363 956,65","1 613 491 361,12","1 613 491 361,12","1 613 491 361,12"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","3 236 055,91","3 236 055,91","3 236 055,91","3 236 055,35","3 236 055,35","3 236 055,35"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","3 236 055,91","3 236 055,91","3 236 055,91","3 236 055,35","3 236 055,35","3 236 055,35"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","2 867 229,95","2 867 229,95","2 867 229,95","2 867 229,71","2 867 229,71","2 867 229,71"
Расходы,200,"000 0702 00 0 00 00000 243","2 867 229,95","2 867 229,95","2 867 229,95","2 867 229,71","2 867 229,71","2 867 229,71"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","2 867 229,95","2 867 229,95","2 867 229,95","2 867 229,71","2 867 229,71","2 867 229,71"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","2 859 850,15","2 859 850,15","2 859 850,15","2 859 849,91","2 859 849,91","2 859 849,91"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","7 379,80","7 379,80","7 379,80","7 379,80","7 379,80","7 379,80"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","368 825,64","368 825,64","368 825,64"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","368 825,64","368 825,64","368 825,64"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","368 825,64","368 825,64","368 825,64"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 032 400,00","1 032 400,00","1 032 400,00","1 031 736,45","1 031 736,45","1 031 736,45"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 032 400,00","1 032 400,00","1 032 400,00","1 031 736,45","1 031 736,45","1 031 736,45"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 032 400,00","1 032 400,00","1 032 400,00","1 031 736,45","1 031 736,45","1 031 736,45"
Расходы,200,"000 0702 00 0 00 00000 323","1 032 400,00","1 032 400,00","1 032 400,00","1 031 736,45","1 031 736,45","1 031 736,45"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 032 400,00","1 032 400,00","1 032 400,00","1 031 736,45","1 031 736,45","1 031 736,45"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 032 400,00","1 032 400,00","1 032 400,00","1 031 736,45","1 031 736,45","1 031 736,45"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 612 095 500,74","1 612 095 500,74","1 612 095 500,74","1 609 223 569,32","1 609 223 569,32","1 609 223 569,32"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","185 958 827,35","185 958 827,35","185 958 827,35","184 652 564,32","184 652 564,32","184 652 564,32"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","177 885 007,10","177 885 007,10","177 885 007,10","176 578 878,44","176 578 878,44","176 578 878,44"
Расходы,200,"000 0702 00 0 00 00000 611","177 885 007,10","177 885 007,10","177 885 007,10","176 578 878,44","176 578 878,44","176 578 878,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","177 885 007,10","177 885 007,10","177 885 007,10","176 578 878,44","176 578 878,44","176 578 878,44"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","177 885 007,10","177 885 007,10","177 885 007,10","176 578 878,44","176 578 878,44","176 578 878,44"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8 073 820,25","8 073 820,25","8 073 820,25","8 073 685,88","8 073 685,88","8 073 685,88"
Расходы,200,"000 0702 00 0 00 00000 612","8 073 820,25","8 073 820,25","8 073 820,25","8 073 685,88","8 073 685,88","8 073 685,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8 073 820,25","8 073 820,25","8 073 820,25","8 073 685,88","8 073 685,88","8 073 685,88"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8 073 820,25","8 073 820,25","8 073 820,25","8 073 685,88","8 073 685,88","8 073 685,88"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 426 136 673,39","1 426 136 673,39","1 426 136 673,39","1 424 571 005,00","1 424 571 005,00","1 424 571 005,00"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 354 624 552,15","1 354 624 552,15","1 354 624 552,15","1 353 069 649,55","1 353 069 649,55","1 353 069 649,55"
Расходы,200,"000 0702 00 0 00 00000 621","1 354 624 552,15","1 354 624 552,15","1 354 624 552,15","1 353 069 649,55","1 353 069 649,55","1 353 069 649,55"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 354 624 552,15","1 354 624 552,15","1 354 624 552,15","1 353 069 649,55","1 353 069 649,55","1 353 069 649,55"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 354 624 552,15","1 354 624 552,15","1 354 624 552,15","1 353 069 649,55","1 353 069 649,55","1 353 069 649,55"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","71 512 121,24","71 512 121,24","71 512 121,24","71 501 355,45","71 501 355,45","71 501 355,45"
Расходы,200,"000 0702 00 0 00 00000 622","71 512 121,24","71 512 121,24","71 512 121,24","71 501 355,45","71 501 355,45","71 501 355,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","71 512 121,24","71 512 121,24","71 512 121,24","71 501 355,45","71 501 355,45","71 501 355,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","71 512 121,24","71 512 121,24","71 512 121,24","71 501 355,45","71 501 355,45","71 501 355,45"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","241 381 764,98","241 381 764,98","241 381 764,98","239 928 997,72","239 928 997,72","239 928 997,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
