"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","80 460 400,00","80 460 400,00","80 460 400,00","9 301 389,87","9 301 389,87","9 301 389,87"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","66 037 600,00","66 037 600,00","66 037 600,00","9 061 454,11","9 061 454,11","9 061 454,11"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","64 268 600,00","64 268 600,00","64 268 600,00","8 961 767,09","8 961 767,09","8 961 767,09"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","49 086 000,00","49 086 000,00","49 086 000,00","8 924 064,47","8 924 064,47","8 924 064,47"
Расходы,200,"000 0412 00 0 00 00000 111","49 086 000,00","49 086 000,00","49 086 000,00","8 924 064,47","8 924 064,47","8 924 064,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","48 733 800,00","48 733 800,00","48 733 800,00","8 886 552,58","8 886 552,58","8 886 552,58"
"Заработная плата",200,"000 0412 00 0 00 00000 111","48 733 800,00","48 733 800,00","48 733 800,00","8 886 552,58","8 886 552,58","8 886 552,58"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","37 511,89","37 511,89","37 511,89"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","37 511,89","37 511,89","37 511,89"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","562 300,00","562 300,00","562 300,00","3 000,00","3 000,00","3 000,00"
Расходы,200,"000 0412 00 0 00 00000 112","562 300,00","562 300,00","562 300,00","3 000,00","3 000,00","3 000,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","524 800,00","524 800,00","524 800,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","6 300,00","6 300,00","6 300,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","518 500,00","518 500,00","518 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","37 500,00","37 500,00","37 500,00","3 000,00","3 000,00","3 000,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","37 500,00","37 500,00","37 500,00","3 000,00","3 000,00","3 000,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","14 620 300,00","14 620 300,00","14 620 300,00","34 702,62","34 702,62","34 702,62"
Расходы,200,"000 0412 00 0 00 00000 119","14 620 300,00","14 620 300,00","14 620 300,00","34 702,62","34 702,62","34 702,62"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","14 620 300,00","14 620 300,00","14 620 300,00","34 702,62","34 702,62","34 702,62"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","14 620 300,00","14 620 300,00","14 620 300,00","34 702,62","34 702,62","34 702,62"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 769 000,00","1 769 000,00","1 769 000,00","99 687,02","99 687,02","99 687,02"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 289 600,00","1 289 600,00","1 289 600,00","99 687,02","99 687,02","99 687,02"
Расходы,200,"000 0412 00 0 00 00000 121","1 289 600,00","1 289 600,00","1 289 600,00","99 687,02","99 687,02","99 687,02"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 280 600,00","1 280 600,00","1 280 600,00","99 687,02","99 687,02","99 687,02"
"Заработная плата",200,"000 0412 00 0 00 00000 121","1 280 600,00","1 280 600,00","1 280 600,00","99 687,02","99 687,02","99 687,02"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","9 000,00","9 000,00","9 000,00","0,00","0,00","0,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 122","90 000,00","90 000,00","90 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 122","90 000,00","90 000,00","90 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 122","90 000,00","90 000,00","90 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 122","90 000,00","90 000,00","90 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129","389 400,00","389 400,00","389 400,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 129","389 400,00","389 400,00","389 400,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","389 400,00","389 400,00","389 400,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","389 400,00","389 400,00","389 400,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200","9 131 300,00","9 131 300,00","9 131 300,00","204 935,76","204 935,76","204 935,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240","9 131 300,00","9 131 300,00","9 131 300,00","204 935,76","204 935,76","204 935,76"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244","9 131 300,00","9 131 300,00","9 131 300,00","204 935,76","204 935,76","204 935,76"
Расходы,200,"000 0412 00 0 00 00000 244","8 649 500,00","8 649 500,00","8 649 500,00","204 935,76","204 935,76","204 935,76"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244","8 649 500,00","8 649 500,00","8 649 500,00","204 935,76","204 935,76","204 935,76"
"Услуги связи",200,"000 0412 00 0 00 00000 244","264 900,00","264 900,00","264 900,00","12 495,76","12 495,76","12 495,76"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0412 00 0 00 00000 244","1 091 200,00","1 091 200,00","1 091 200,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244","514 400,00","514 400,00","514 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244","6 772 800,00","6 772 800,00","6 772 800,00","192 440,00","192 440,00","192 440,00"
Страхование,200,"000 0412 00 0 00 00000 244","6 200,00","6 200,00","6 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244","481 800,00","481 800,00","481 800,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244","40 000,00","40 000,00","40 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244","441 800,00","441 800,00","441 800,00","0,00","0,00","0,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244","97 400,00","97 400,00","97 400,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0412 00 0 00 00000 244","260 400,00","260 400,00","260 400,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244","84 000,00","84 000,00","84 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600","609 600,00","609 600,00","609 600,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0412 00 0 00 00000 610","93 300,00","93 300,00","93 300,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 00 0 00 00000 612","93 300,00","93 300,00","93 300,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 612","93 300,00","93 300,00","93 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 612","93 300,00","93 300,00","93 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 612","93 300,00","93 300,00","93 300,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0412 00 0 00 00000 620","316 300,00","316 300,00","316 300,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 00 0 00 00000 622","316 300,00","316 300,00","316 300,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 622","316 300,00","316 300,00","316 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 622","316 300,00","316 300,00","316 300,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 622","316 300,00","316 300,00","316 300,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0412 00 0 00 00000 630","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0412 00 0 00 00000 633","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 633","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 633","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 633","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0412 00 0 00 00000 800","4 681 900,00","4 681 900,00","4 681 900,00","35 000,00","35 000,00","35 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 00 0 00 00000 810","4 540 400,00","4 540 400,00","4 540 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0412 00 0 00 00000 811","4 540 400,00","4 540 400,00","4 540 400,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 811","4 540 400,00","4 540 400,00","4 540 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","4 540 400,00","4 540 400,00","4 540 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","4 540 400,00","4 540 400,00","4 540 400,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","141 500,00","141 500,00","141 500,00","35 000,00","35 000,00","35 000,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","35 000,00","35 000,00","35 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","35 000,00","35 000,00","35 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","35 000,00","35 000,00","35 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","35 000,00","35 000,00","35 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","500 893 410,00","500 893 410,00","500 893 410,00","2 941 281,52","2 941 281,52","2 941 281,52"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","167 219 863,00","167 219 863,00","167 219 863,00","463 325,87","463 325,87","463 325,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","18 386 200,00","18 386 200,00","18 386 200,00","463 325,87","463 325,87","463 325,87"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","18 386 200,00","18 386 200,00","18 386 200,00","463 325,87","463 325,87","463 325,87"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","18 386 200,00","18 386 200,00","18 386 200,00","463 325,87","463 325,87","463 325,87"
Расходы,200,"000 0501 00 0 00 00000 244","15 160 300,00","15 160 300,00","15 160 300,00","463 325,87","463 325,87","463 325,87"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","15 160 300,00","15 160 300,00","15 160 300,00","463 325,87","463 325,87","463 325,87"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","15 000 000,00","15 000 000,00","15 000 000,00","463 325,87","463 325,87","463 325,87"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","160 300,00","160 300,00","160 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","3 225 900,00","3 225 900,00","3 225 900,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","3 225 900,00","3 225 900,00","3 225 900,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","148 833 663,00","148 833 663,00","148 833 663,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","148 833 663,00","148 833 663,00","148 833 663,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","148 383 663,00","148 383 663,00","148 383 663,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","148 383 663,00","148 383 663,00","148 383 663,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","148 383 663,00","148 383 663,00","148 383 663,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","171 509 600,00","171 509 600,00","171 509 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","164 389 600,00","164 389 600,00","164 389 600,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","164 389 600,00","164 389 600,00","164 389 600,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","164 389 600,00","164 389 600,00","164 389 600,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","164 389 600,00","164 389 600,00","164 389 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","164 389 600,00","164 389 600,00","164 389 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","159 912 400,00","159 912 400,00","159 912 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 477 200,00","4 477 200,00","4 477 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","162 159 047,00","162 159 047,00","162 159 047,00","2 477 955,65","2 477 955,65","2 477 955,65"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","137 099 847,00","137 099 847,00","137 099 847,00","2 477 955,65","2 477 955,65","2 477 955,65"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","137 099 847,00","137 099 847,00","137 099 847,00","2 477 955,65","2 477 955,65","2 477 955,65"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","120 599 847,00","120 599 847,00","120 599 847,00","648 604,80","648 604,80","648 604,80"
Расходы,200,"000 0503 00 0 00 00000 244","101 526 247,00","101 526 247,00","101 526 247,00","648 604,80","648 604,80","648 604,80"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","101 526 247,00","101 526 247,00","101 526 247,00","648 604,80","648 604,80","648 604,80"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","70 470 000,00","70 470 000,00","70 470 000,00","74 418,00","74 418,00","74 418,00"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","31 056 247,00","31 056 247,00","31 056 247,00","574 186,80","574 186,80","574 186,80"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","19 073 600,00","19 073 600,00","19 073 600,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","19 073 600,00","19 073 600,00","19 073 600,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","16 500 000,00","16 500 000,00","16 500 000,00","1 829 350,85","1 829 350,85","1 829 350,85"
Расходы,200,"000 0503 00 0 00 00000 247","16 500 000,00","16 500 000,00","16 500 000,00","1 829 350,85","1 829 350,85","1 829 350,85"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","16 500 000,00","16 500 000,00","16 500 000,00","1 829 350,85","1 829 350,85","1 829 350,85"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","16 500 000,00","16 500 000,00","16 500 000,00","1 829 350,85","1 829 350,85","1 829 350,85"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","25 059 200,00","25 059 200,00","25 059 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","25 059 200,00","25 059 200,00","25 059 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","25 059 200,00","25 059 200,00","25 059 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","25 059 200,00","25 059 200,00","25 059 200,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","25 059 200,00","25 059 200,00","25 059 200,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","4 900,00","4 900,00","4 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","2 559 900,00","2 559 900,00","2 559 900,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 559 900,00","2 559 900,00","2 559 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","159 900,00","159 900,00","159 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","159 900,00","159 900,00","159 900,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","3 350 945 872,00","3 350 945 872,00","3 350 945 872,00","138 460 560,74","138 460 560,74","138 460 560,74"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 166 637 172,00","1 166 637 172,00","1 166 637 172,00","46 038 008,14","46 038 008,14","46 038 008,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
