"Прочая закупка товаров, работ и услуг",200,"000 1004 0000000000 244","  39 573 400,00","  39 573 400,00","  39 573 400,00","  3 611 820,81","  3 611 820,81","  3 611 820,81"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  40 789 000,00","  40 789 000,00","  40 789 000,00",-,-,-
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  40 789 000,00","  40 789 000,00","  40 789 000,00",-,-,-
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  40 789 000,00","  40 789 000,00","  40 789 000,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  20 324 300,00","  20 324 300,00","  20 324 300,00",-,-,-
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  20 324 300,00","  20 324 300,00","  20 324 300,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  20 324 300,00","  20 324 300,00","  20 324 300,00",-,-,-
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 006 900,00","  16 006 900,00","  16 006 900,00","  1 214 556,07","  1 214 556,07","  1 214 556,07"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 326 385,00","  14 326 385,00","  14 326 385,00","  1 212 866,33","  1 212 866,33","  1 212 866,33"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 326 385,00","  14 326 385,00","  14 326 385,00","  1 212 866,33","  1 212 866,33","  1 212 866,33"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 557 900,00","  10 557 900,00","  10 557 900,00","  1 211 866,33","  1 211 866,33","  1 211 866,33"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   869 185,00","   869 185,00","   869 185,00","   1 000,00","   1 000,00","   1 000,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 899 300,00","  2 899 300,00","  2 899 300,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  1 480 515,00","  1 480 515,00","  1 480 515,00","   1 689,74","   1 689,74","   1 689,74"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  1 480 515,00","  1 480 515,00","  1 480 515,00","   1 689,74","   1 689,74","   1 689,74"
"Прочая закупка товаров, работ и услуг",200,"000 1006 0000000000 244","  1 480 515,00","  1 480 515,00","  1 480 515,00","   1 689,74","   1 689,74","   1 689,74"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1006 0000000000 632","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Физическая культура и спорт",200,"000 1100 0000000000 000","  208 480 000,00","  208 480 000,00","  208 480 000,00","  1 733 006,00","  1 733 006,00","  1 733 006,00"
"Физическая культура ",200,"000 1101 0000000000 000","  46 991 700,00","  46 991 700,00","  46 991 700,00","  1 733 006,00","  1 733 006,00","  1 733 006,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  46 991 700,00","  46 991 700,00","  46 991 700,00","  1 733 006,00","  1 733 006,00","  1 733 006,00"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  46 916 200,00","  46 916 200,00","  46 916 200,00","  1 733 006,00","  1 733 006,00","  1 733 006,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  43 380 700,00","  43 380 700,00","  43 380 700,00","  1 607 414,00","  1 607 414,00","  1 607 414,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  3 535 500,00","  3 535 500,00","  3 535 500,00","   125 592,00","   125 592,00","   125 592,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 630","   75 500,00","   75 500,00","   75 500,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1101 0000000000 632","   75 500,00","   75 500,00","   75 500,00",-,-,-
"Массовый спорт",200,"000 1102 0000000000 000","  161 488 300,00","  161 488 300,00","  161 488 300,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  161 488 300,00","  161 488 300,00","  161 488 300,00",-,-,-
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  161 488 300,00","  161 488 300,00","  161 488 300,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  161 488 300,00","  161 488 300,00","  161 488 300,00",-,-,-
"Средства массовой информации",200,"000 1200 0000000000 000","  19 435 700,00","  19 435 700,00","  19 435 700,00","   265 943,73","   265 943,73","   265 943,73"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  10 277 300,00","  10 277 300,00","  10 277 300,00","   265 943,73","   265 943,73","   265 943,73"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 086 900,00","  6 086 900,00","  6 086 900,00","   103 126,38","   103 126,38","   103 126,38"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 086 900,00","  6 086 900,00","  6 086 900,00","   103 126,38","   103 126,38","   103 126,38"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 421 000,00","  4 421 000,00","  4 421 000,00","   70 450,00","   70 450,00","   70 450,00"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   342 800,00","   342 800,00","   342 800,00",-,-,-
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 323 100,00","  1 323 100,00","  1 323 100,00","   32 676,38","   32 676,38","   32 676,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  4 147 600,00","  4 147 600,00","  4 147 600,00","   162 817,35","   162 817,35","   162 817,35"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  4 147 600,00","  4 147 600,00","  4 147 600,00","   162 817,35","   162 817,35","   162 817,35"
"Прочая закупка товаров, работ и услуг",200,"000 1202 0000000000 244","  4 147 600,00","  4 147 600,00","  4 147 600,00","   162 817,35","   162 817,35","   162 817,35"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   42 800,00","   42 800,00","   42 800,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   42 800,00","   42 800,00","   42 800,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","   39 400,00","   39 400,00","   39 400,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 1202 0000000000 852","   3 400,00","   3 400,00","   3 400,00",-,-,-
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  9 158 400,00","  9 158 400,00","  9 158 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  9 158 400,00","  9 158 400,00","  9 158 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  9 158 400,00","  9 158 400,00","  9 158 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 1204 0000000000 244","  9 158 400,00","  9 158 400,00","  9 158 400,00",-,-,-
"Обслуживание государственного и муниципального долга",200,"000 1300 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного внутреннего и муниципального долга",200,"000 1301 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного (муниципального) долга",200,"000 1301 0000000000 700","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание муниципального долга",200,"000 1301 0000000000 730","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  143 381 200,00","-  143 381 200,00","-  143 381 200,00",-,-,-
