"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  117 283 800,00","  117 283 800,00","  117 283 800,00","  62 568 699,37","  62 568 699,37","  62 568 699,37"
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  117 283 800,00","  117 283 800,00","  117 283 800,00","  62 568 699,37","  62 568 699,37","  62 568 699,37"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  115 712 100,00","  115 712 100,00","  115 712 100,00","  61 055 055,53","  61 055 055,53","  61 055 055,53"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  1 571 700,00","  1 571 700,00","  1 571 700,00","  1 513 643,84","  1 513 643,84","  1 513 643,84"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   30 000,00","   30 000,00","   30 000,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851","   25 000,00","   25 000,00","   25 000,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 0709 0000000000 852","   5 000,00","   5 000,00","   5 000,00",-,-,-
"Культура и кинематография",200,"000 0800 0000000000 000","  191 134 691,28","  191 134 691,28","  191 134 691,28","  129 021 447,93","  129 021 447,93","  129 021 447,93"
Культура,200,"000 0801 0000000000 000","  190 943 791,28","  190 943 791,28","  190 943 791,28","  128 910 402,73","  128 910 402,73","  128 910 402,73"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  6 179 386,10","  6 179 386,10","  6 179 386,10","  2 439 557,84","  2 439 557,84","  2 439 557,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  6 179 386,10","  6 179 386,10","  6 179 386,10","  2 439 557,84","  2 439 557,84","  2 439 557,84"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 244","  6 179 386,10","  6 179 386,10","  6 179 386,10","  2 439 557,84","  2 439 557,84","  2 439 557,84"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","  6 608 612,18","  6 608 612,18","  6 608 612,18","  2 365 582,57","  2 365 582,57","  2 365 582,57"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","  4 860 663,27","  4 860 663,27","  4 860 663,27","   617 633,66","   617 633,66","   617 633,66"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","  4 860 663,27","  4 860 663,27","  4 860 663,27","   617 633,66","   617 633,66","   617 633,66"
"Субсидии ,бюджетным и автономным учреждениям,государственным (муниципальным) унитарным предприятиям на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности или приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0801 0000000000 460","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Субсидии на осуществление капитальных вложений в объекты капитального строительства государственной (муниципальной) собственности автономным учреждениям",200,"000 0801 0000000000 465","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91","  1 747 948,91"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  178 155 793,00","  178 155 793,00","  178 155 793,00","  124 105 262,32","  124 105 262,32","  124 105 262,32"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  37 720 893,00","  37 720 893,00","  37 720 893,00","  26 679 842,09","  26 679 842,09","  26 679 842,09"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  35 717 841,18","  35 717 841,18","  35 717 841,18","  25 292 017,20","  25 292 017,20","  25 292 017,20"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  2 003 051,82","  2 003 051,82","  2 003 051,82","  1 387 824,89","  1 387 824,89","  1 387 824,89"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  140 434 900,00","  140 434 900,00","  140 434 900,00","  97 425 420,23","  97 425 420,23","  97 425 420,23"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  129 127 300,00","  129 127 300,00","  129 127 300,00","  87 928 916,41","  87 928 916,41","  87 928 916,41"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  11 307 600,00","  11 307 600,00","  11 307 600,00","  9 496 503,82","  9 496 503,82","  9 496 503,82"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   190 900,00","   190 900,00","   190 900,00","   111 045,20","   111 045,20","   111 045,20"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 0804 0000000000 242","   44 767,00","   44 767,00","   44 767,00","   43 310,00","   43 310,00","   43 310,00"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 244","   146 133,00","   146 133,00","   146 133,00","   67 735,20","   67 735,20","   67 735,20"
Здравоохранение,200,"000 0900 0000000000 000","   888 300,00","   888 300,00","   888 300,00","   449 783,04","   449 783,04","   449 783,04"
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 300,00","   888 300,00","   888 300,00","   449 783,04","   449 783,04","   449 783,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 300,00","   888 300,00","   888 300,00","   449 783,04","   449 783,04","   449 783,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 300,00","   888 300,00","   888 300,00","   449 783,04","   449 783,04","   449 783,04"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 244","   888 300,00","   888 300,00","   888 300,00","   449 783,04","   449 783,04","   449 783,04"
"Социальная политика",200,"000 1000 0000000000 000","  171 570 770,09","  171 570 770,09","  171 570 770,09","  102 595 323,11","  102 595 323,11","  102 595 323,11"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  5 000 000,00","  5 000 000,00","  5 000 000,00","  4 991 291,00","  4 991 291,00","  4 991 291,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  5 000 000,00","  5 000 000,00","  5 000 000,00","  4 991 291,00","  4 991 291,00","  4 991 291,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  5 000 000,00","  5 000 000,00","  5 000 000,00","  4 991 291,00","  4 991 291,00","  4 991 291,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  5 000 000,00","  5 000 000,00","  5 000 000,00","  4 991 291,00","  4 991 291,00","  4 991 291,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  33 936 509,45","  33 936 509,45","  33 936 509,45","  24 537 650,80","  24 537 650,80","  24 537 650,80"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  33 936 509,45","  33 936 509,45","  33 936 509,45","  24 537 650,80","  24 537 650,80","  24 537 650,80"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  33 936 509,45","  33 936 509,45","  33 936 509,45","  24 537 650,80","  24 537 650,80","  24 537 650,80"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","  1 724 942,00","  1 724 942,00","  1 724 942,00","  1 701 178,00","  1 701 178,00","  1 701 178,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  32 211 567,45","  32 211 567,45","  32 211 567,45","  22 836 472,80","  22 836 472,80","  22 836 472,80"
"Охрана семьи и детства",200,"000 1004 0000000000 000","  116 280 612,00","  116 280 612,00","  116 280 612,00","  61 366 315,05","  61 366 315,05","  61 366 315,05"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  37 332 000,00","  37 332 000,00","  37 332 000,00","  31 873 754,05","  31 873 754,05","  31 873 754,05"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  37 332 000,00","  37 332 000,00","  37 332 000,00","  31 873 754,05","  31 873 754,05","  31 873 754,05"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 244","  37 332 000,00","  37 332 000,00","  37 332 000,00","  31 873 754,05","  31 873 754,05","  31 873 754,05"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  60 318 000,00","  60 318 000,00","  60 318 000,00","  22 717 793,00","  22 717 793,00","  22 717 793,00"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  60 318 000,00","  60 318 000,00","  60 318 000,00","  22 717 793,00","  22 717 793,00","  22 717 793,00"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  60 318 000,00","  60 318 000,00","  60 318 000,00","  22 717 793,00","  22 717 793,00","  22 717 793,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  18 630 612,00","  18 630 612,00","  18 630 612,00","  6 774 768,00","  6 774 768,00","  6 774 768,00"
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 353 648,64","  16 353 648,64","  16 353 648,64","  11 700 066,26","  11 700 066,26","  11 700 066,26"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 078 100,00","  14 078 100,00","  14 078 100,00","  10 824 872,91","  10 824 872,91","  10 824 872,91"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 078 100,00","  14 078 100,00","  14 078 100,00","  10 824 872,91","  10 824 872,91","  10 824 872,91"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 557 900,00","  10 557 900,00","  10 557 900,00","  7 774 116,45","  7 774 116,45","  7 774 116,45"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   727 000,00","   727 000,00","   727 000,00","   654 617,17","   654 617,17","   654 617,17"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  2 793 200,00","  2 793 200,00","  2 793 200,00","  2 396 139,29","  2 396 139,29","  2 396 139,29"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  2 028 606,64","  2 028 606,64","  2 028 606,64","   628 251,35","   628 251,35","   628 251,35"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  2 028 606,64","  2 028 606,64","  2 028 606,64","   628 251,35","   628 251,35","   628 251,35"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1006 0000000000 242","   251 500,00","   251 500,00","   251 500,00","   164 885,46","   164 885,46","   164 885,46"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 244","  1 777 106,64","  1 777 106,64","  1 777 106,64","   463 365,89","   463 365,89","   463 365,89"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1006 0000000000 400","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции ",200,"000 1006 0000000000 410","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1006 0000000000 414","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00","   46 942,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Иные субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 634","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  199 596 679,38","  199 596 679,38","  199 596 679,38","  33 131 806,83","  33 131 806,83","  33 131 806,83"
"Физическая культура ",200,"000 1101 0000000000 000","  44 399 679,38","  44 399 679,38","  44 399 679,38","  33 131 806,83","  33 131 806,83","  33 131 806,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 200","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 240","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1101 0000000000 244","   52 000,00","   52 000,00","   52 000,00",-,-,-
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  44 347 679,38","  44 347 679,38","  44 347 679,38","  33 131 806,83","  33 131 806,83","  33 131 806,83"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  44 347 679,38","  44 347 679,38","  44 347 679,38","  33 131 806,83","  33 131 806,83","  33 131 806,83"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  36 858 100,00","  36 858 100,00","  36 858 100,00","  29 920 049,65","  29 920 049,65","  29 920 049,65"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  7 489 579,38","  7 489 579,38","  7 489 579,38","  3 211 757,18","  3 211 757,18","  3 211 757,18"
"Массовый спорт",200,"000 1102 0000000000 000","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  155 197 000,00","  155 197 000,00","  155 197 000,00",-,-,-
"Средства массовой информации",200,"000 1200 0000000000 000","  15 714 300,00","  15 714 300,00","  15 714 300,00","  10 920 650,73","  10 920 650,73","  10 920 650,73"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  9 410 200,00","  9 410 200,00","  9 410 200,00","  6 918 141,03","  6 918 141,03","  6 918 141,03"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 171 800,00","  6 171 800,00","  6 171 800,00","  4 783 258,27","  4 783 258,27","  4 783 258,27"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 171 800,00","  6 171 800,00","  6 171 800,00","  4 783 258,27","  4 783 258,27","  4 783 258,27"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 642 900,00","  4 642 900,00","  4 642 900,00","  3 467 874,92","  3 467 874,92","  3 467 874,92"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   128 700,00","   128 700,00","   128 700,00","   46 099,87","   46 099,87","   46 099,87"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 400 200,00","  1 400 200,00","  1 400 200,00","  1 269 283,48","  1 269 283,48","  1 269 283,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  3 230 600,00","  3 230 600,00","  3 230 600,00","  2 134 882,76","  2 134 882,76","  2 134 882,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  3 230 600,00","  3 230 600,00","  3 230 600,00","  2 134 882,76","  2 134 882,76","  2 134 882,76"
"Закупка товаров, работ, услуг в сфере информационно-коммуникационных технологий",200,"000 1202 0000000000 242","   167 932,00","   167 932,00","   167 932,00","   91 263,54","   91 263,54","   91 263,54"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 244","  3 062 668,00","  3 062 668,00","  3 062 668,00","  2 043 619,22","  2 043 619,22","  2 043 619,22"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   7 800,00","   7 800,00","   7 800,00",-,-,-
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   7 800,00","   7 800,00","   7 800,00",-,-,-
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","    568,00","    568,00","    568,00",-,-,-
"Уплата прочих налогов, сборов ",200,"000 1202 0000000000 852","   7 232,00","   7 232,00","   7 232,00",-,-,-
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  6 304 100,00","  6 304 100,00","  6 304 100,00","  4 002 509,70","  4 002 509,70","  4 002 509,70"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  6 304 100,00","  6 304 100,00","  6 304 100,00","  4 002 509,70","  4 002 509,70","  4 002 509,70"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  6 304 100,00","  6 304 100,00","  6 304 100,00","  4 002 509,70","  4 002 509,70","  4 002 509,70"
"Прочая закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 244","  6 304 100,00","  6 304 100,00","  6 304 100,00","  4 002 509,70","  4 002 509,70","  4 002 509,70"
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  212 956 677,57","-  212 956 677,57","-  212 956 677,57",-,-,-
