"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 388,00","2 388,00","2 388,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 388,00","2 388,00","2 388,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 388,00","2 388,00","2 388,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","840 000,00","840 000,00","840 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","840 000,00","840 000,00","840 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","840 000,00","840 000,00","840 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","700 000,00","700 000,00","700 000,00","700 000,00","700 000,00","700 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 715 472 423,45","2 715 472 423,45","2 715 472 423,45","2 398 622 024,32","2 398 622 024,32","2 398 622 024,32"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 178 271 741,71","2 178 271 741,71","2 178 271 741,71","2 048 253 550,64","2 048 253 550,64","2 048 253 550,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","10 221 463,00","10 221 463,00","10 221 463,00","7 546 937,91","7 546 937,91","7 546 937,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","10 221 463,00","10 221 463,00","10 221 463,00","7 546 937,91","7 546 937,91","7 546 937,91"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","10 221 463,00","10 221 463,00","10 221 463,00","7 546 937,91","7 546 937,91","7 546 937,91"
Расходы,200,"000 0501 00 0 00 00000 244","8 164 163,00","8 164 163,00","8 164 163,00","5 715 974,02","5 715 974,02","5 715 974,02"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","8 164 163,00","8 164 163,00","8 164 163,00","5 715 974,02","5 715 974,02","5 715 974,02"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","6 908 921,00","6 908 921,00","6 908 921,00","5 289 663,17","5 289 663,17","5 289 663,17"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","1 255 242,00","1 255 242,00","1 255 242,00","426 310,85","426 310,85","426 310,85"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 057 300,00","2 057 300,00","2 057 300,00","1 830 963,89","1 830 963,89","1 830 963,89"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 057 300,00","2 057 300,00","2 057 300,00","1 830 963,89","1 830 963,89","1 830 963,89"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 040 706 612,73","2 040 706 612,73","2 040 706 612,73"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 040 706 612,73","2 040 706 612,73","2 040 706 612,73"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 040 706 612,73","2 040 706 612,73","2 040 706 612,73"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 040 706 612,73","2 040 706 612,73","2 040 706 612,73"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 168 050 278,71","2 168 050 278,71","2 168 050 278,71","2 040 706 612,73","2 040 706 612,73","2 040 706 612,73"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","450 804 126,12","450 804 126,12","450 804 126,12","270 473 066,64","270 473 066,64","270 473 066,64"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
Расходы,200,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","406 044,00","406 044,00","406 044,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","406 044,00","406 044,00","406 044,00"
"Работы, услуги по содержанию имущества",200,"000 0502 00 0 00 00000 244","276 072,00","276 072,00","276 072,00","276 072,00","276 072,00","276 072,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","129 972,00","129 972,00","129 972,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","8 510 000,00","8 510 000,00","8 510 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","4 065 000,00","4 065 000,00","4 065 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 753 200,00","107 753 200,00","107 753 200,00","35 255 392,52","35 255 392,52","35 255 392,52"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 753 200,00","107 753 200,00","107 753 200,00","35 255 392,52","35 255 392,52","35 255 392,52"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 753 200,00","107 753 200,00","107 753 200,00","35 255 392,52","35 255 392,52","35 255 392,52"
Расходы,200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00","350 000,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","34 905 392,52","34 905 392,52","34 905 392,52"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","34 905 392,52","34 905 392,52","34 905 392,52"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","334 134 854,12","334 134 854,12","334 134 854,12","231 127 530,12","231 127 530,12","231 127 530,12"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","334 134 854,12","334 134 854,12","334 134 854,12","231 127 530,12","231 127 530,12","231 127 530,12"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","118 134 854,12","118 134 854,12","118 134 854,12","15 127 530,12","15 127 530,12","15 127 530,12"
Расходы,200,"000 0502 00 0 00 00000 811","118 134 854,12","118 134 854,12","118 134 854,12","15 127 530,12","15 127 530,12","15 127 530,12"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","118 134 854,12","118 134 854,12","118 134 854,12","15 127 530,12","15 127 530,12","15 127 530,12"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","113 682 354,12","113 682 354,12","113 682 354,12","12 117 548,64","12 117 548,64","12 117 548,64"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 452 500,00","4 452 500,00","4 452 500,00","3 009 981,48","3 009 981,48","3 009 981,48"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00"
Расходы,200,"000 0502 00 0 00 00000 812","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00","216 000 000,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","86 383 155,62","86 383 155,62","86 383 155,62","79 892 807,04","79 892 807,04","79 892 807,04"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","81 732 987,62","81 732 987,62","81 732 987,62","75 242 641,02","75 242 641,02","75 242 641,02"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","81 732 987,62","81 732 987,62","81 732 987,62","75 242 641,02","75 242 641,02","75 242 641,02"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","64 306 987,62","64 306 987,62","64 306 987,62","58 281 847,40","58 281 847,40","58 281 847,40"
Расходы,200,"000 0503 00 0 00 00000 244","27 695 410,43","27 695 410,43","27 695 410,43","21 670 296,29","21 670 296,29","21 670 296,29"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","27 695 410,43","27 695 410,43","27 695 410,43","21 670 296,29","21 670 296,29","21 670 296,29"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","13 506 014,43","13 506 014,43","13 506 014,43","10 963 712,37","10 963 712,37","10 963 712,37"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","14 189 396,00","14 189 396,00","14 189 396,00","10 706 583,92","10 706 583,92","10 706 583,92"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","36 611 577,19","36 611 577,19","36 611 577,19","36 611 551,11","36 611 551,11","36 611 551,11"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","36 611 577,19","36 611 577,19","36 611 577,19","36 611 551,11","36 611 551,11","36 611 551,11"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","17 426 000,00","17 426 000,00","17 426 000,00","16 960 793,62","16 960 793,62","16 960 793,62"
Расходы,200,"000 0503 00 0 00 00000 247","17 426 000,00","17 426 000,00","17 426 000,00","16 960 793,62","16 960 793,62","16 960 793,62"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","17 426 000,00","17 426 000,00","17 426 000,00","16 960 793,62","16 960 793,62","16 960 793,62"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","17 426 000,00","17 426 000,00","17 426 000,00","16 960 793,62","16 960 793,62","16 960 793,62"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 650 168,00","4 650 168,00","4 650 168,00","4 650 166,02","4 650 166,02","4 650 166,02"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","2 600,00","2 600,00","2 600,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","2 722 158,00","2 722 158,00","2 722 158,00","2 245 870,04","2 245 870,04","2 245 870,04"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 722 158,00","2 722 158,00","2 722 158,00","2 245 870,04","2 245 870,04","2 245 870,04"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","153 700,00","153 700,00","153 700,00","127 413,00","127 413,00","127 413,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","153 700,00","153 700,00","153 700,00","127 413,00","127 413,00","127 413,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00"
Расходы,200,"000 0605 00 0 00 00000 111","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00","107 413,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","46 287,00","46 287,00","46 287,00","20 000,00","20 000,00","20 000,00"
Расходы,200,"000 0605 00 0 00 00000 119","46 287,00","46 287,00","46 287,00","20 000,00","20 000,00","20 000,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","46 287,00","46 287,00","46 287,00","20 000,00","20 000,00","20 000,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","46 287,00","46 287,00","46 287,00","20 000,00","20 000,00","20 000,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 568 458,00","2 568 458,00","2 568 458,00","2 118 457,04","2 118 457,04","2 118 457,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 568 458,00","2 568 458,00","2 568 458,00","2 118 457,04","2 118 457,04","2 118 457,04"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 568 458,00","2 568 458,00","2 568 458,00","2 118 457,04","2 118 457,04","2 118 457,04"
Расходы,200,"000 0605 00 0 00 00000 244","2 568 458,00","2 568 458,00","2 568 458,00","2 118 457,04","2 118 457,04","2 118 457,04"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 568 458,00","2 568 458,00","2 568 458,00","2 118 457,04","2 118 457,04","2 118 457,04"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 568 458,00","2 568 458,00","2 568 458,00","2 118 457,04","2 118 457,04","2 118 457,04"
Образование,200,"000 0700 00 0 00 00000 000","3 134 309 570,54","3 134 309 570,54","3 134 309 570,54","2 667 612 406,47","2 667 612 406,47","2 667 612 406,47"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 111 546 116,35","1 111 546 116,35","1 111 546 116,35","940 228 420,54","940 228 420,54","940 228 420,54"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 111 546 116,35","1 111 546 116,35","1 111 546 116,35","940 228 420,54","940 228 420,54","940 228 420,54"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 111 546 116,35","1 111 546 116,35","1 111 546 116,35","940 228 420,54","940 228 420,54","940 228 420,54"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 077 902 413,14","1 077 902 413,14","1 077 902 413,14","908 332 444,51","908 332 444,51","908 332 444,51"
Расходы,200,"000 0701 00 0 00 00000 621","1 077 902 413,14","1 077 902 413,14","1 077 902 413,14","908 332 444,51","908 332 444,51","908 332 444,51"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 077 902 413,14","1 077 902 413,14","1 077 902 413,14","908 332 444,51","908 332 444,51","908 332 444,51"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 077 902 413,14","1 077 902 413,14","1 077 902 413,14","908 332 444,51","908 332 444,51","908 332 444,51"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","33 643 703,21","33 643 703,21","33 643 703,21","31 895 976,03","31 895 976,03","31 895 976,03"
Расходы,200,"000 0701 00 0 00 00000 622","33 643 703,21","33 643 703,21","33 643 703,21","31 895 976,03","31 895 976,03","31 895 976,03"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","33 643 703,21","33 643 703,21","33 643 703,21","31 895 976,03","31 895 976,03","31 895 976,03"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","33 643 703,21","33 643 703,21","33 643 703,21","31 895 976,03","31 895 976,03","31 895 976,03"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 625 200 851,10","1 625 200 851,10","1 625 200 851,10","1 372 753 230,33","1 372 753 230,33","1 372 753 230,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","3 285 122,91","3 285 122,91","3 285 122,91","3 236 055,35","3 236 055,35","3 236 055,35"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","3 285 122,91","3 285 122,91","3 285 122,91","3 236 055,35","3 236 055,35","3 236 055,35"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","2 867 229,71","2 867 229,71","2 867 229,71"
Расходы,200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","2 867 229,71","2 867 229,71","2 867 229,71"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","2 867 229,71","2 867 229,71","2 867 229,71"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","2 908 917,15","2 908 917,15","2 908 917,15","2 859 849,91","2 859 849,91","2 859 849,91"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","7 379,80","7 379,80","7 379,80","7 379,80","7 379,80","7 379,80"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","368 825,64","368 825,64","368 825,64"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","368 825,64","368 825,64","368 825,64"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","368 825,64","368 825,64","368 825,64"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 331 100,00","1 331 100,00","1 331 100,00","868 998,57","868 998,57","868 998,57"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 331 100,00","1 331 100,00","1 331 100,00","868 998,57","868 998,57","868 998,57"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 331 100,00","1 331 100,00","1 331 100,00","868 998,57","868 998,57","868 998,57"
Расходы,200,"000 0702 00 0 00 00000 323","1 331 100,00","1 331 100,00","1 331 100,00","868 998,57","868 998,57","868 998,57"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 331 100,00","1 331 100,00","1 331 100,00","868 998,57","868 998,57","868 998,57"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 331 100,00","1 331 100,00","1 331 100,00","868 998,57","868 998,57","868 998,57"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 620 584 628,19","1 620 584 628,19","1 620 584 628,19","1 368 648 176,41","1 368 648 176,41","1 368 648 176,41"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","188 935 799,35","188 935 799,35","188 935 799,35","153 379 548,37","153 379 548,37","153 379 548,37"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","180 425 479,10","180 425 479,10","180 425 479,10","145 721 894,55","145 721 894,55","145 721 894,55"
Расходы,200,"000 0702 00 0 00 00000 611","180 425 479,10","180 425 479,10","180 425 479,10","145 721 894,55","145 721 894,55","145 721 894,55"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","180 425 479,10","180 425 479,10","180 425 479,10","145 721 894,55","145 721 894,55","145 721 894,55"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","180 425 479,10","180 425 479,10","180 425 479,10","145 721 894,55","145 721 894,55","145 721 894,55"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8 510 320,25","8 510 320,25","8 510 320,25","7 657 653,82","7 657 653,82","7 657 653,82"
Расходы,200,"000 0702 00 0 00 00000 612","8 510 320,25","8 510 320,25","8 510 320,25","7 657 653,82","7 657 653,82","7 657 653,82"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8 510 320,25","8 510 320,25","8 510 320,25","7 657 653,82","7 657 653,82","7 657 653,82"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8 510 320,25","8 510 320,25","8 510 320,25","7 657 653,82","7 657 653,82","7 657 653,82"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 431 648 828,84","1 431 648 828,84","1 431 648 828,84","1 215 268 628,04","1 215 268 628,04","1 215 268 628,04"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 358 655 465,34","1 358 655 465,34","1 358 655 465,34","1 150 168 768,36","1 150 168 768,36","1 150 168 768,36"
Расходы,200,"000 0702 00 0 00 00000 621","1 358 655 465,34","1 358 655 465,34","1 358 655 465,34","1 150 168 768,36","1 150 168 768,36","1 150 168 768,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 358 655 465,34","1 358 655 465,34","1 358 655 465,34","1 150 168 768,36","1 150 168 768,36","1 150 168 768,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 358 655 465,34","1 358 655 465,34","1 358 655 465,34","1 150 168 768,36","1 150 168 768,36","1 150 168 768,36"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","72 993 363,50","72 993 363,50","72 993 363,50","65 099 859,68","65 099 859,68","65 099 859,68"
Расходы,200,"000 0702 00 0 00 00000 622","72 993 363,50","72 993 363,50","72 993 363,50","65 099 859,68","65 099 859,68","65 099 859,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","72 993 363,50","72 993 363,50","72 993 363,50","65 099 859,68","65 099 859,68","65 099 859,68"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","72 993 363,50","72 993 363,50","72 993 363,50","65 099 859,68","65 099 859,68","65 099 859,68"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","235 562 901,53","235 562 901,53","235 562 901,53","207 064 906,11","207 064 906,11","207 064 906,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
