"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","32 466 300,00","32 466 300,00","32 466 300,00","800 242,17","800 242,17","800 242,17"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","32 466 300,00","32 466 300,00","32 466 300,00","800 242,17","800 242,17","800 242,17"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","749 204,91","749 204,91","749 204,91"
Расходы,200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","749 204,91","749 204,91","749 204,91"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","749 204,91","749 204,91","749 204,91"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","29 623 700,00","29 623 700,00","29 623 700,00","749 204,91","749 204,91","749 204,91"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","2 842 600,00","2 842 600,00","2 842 600,00","51 037,26","51 037,26","51 037,26"
Расходы,200,"000 0410 00 0 00 00000 612","2 842 600,00","2 842 600,00","2 842 600,00","51 037,26","51 037,26","51 037,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","2 842 600,00","2 842 600,00","2 842 600,00","51 037,26","51 037,26","51 037,26"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","2 842 600,00","2 842 600,00","2 842 600,00","51 037,26","51 037,26","51 037,26"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","64 904 200,00","64 904 200,00","64 904 200,00","8 767 311,96","8 767 311,96","8 767 311,96"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","52 794 200,00","52 794 200,00","52 794 200,00","8 569 548,79","8 569 548,79","8 569 548,79"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","51 385 100,00","51 385 100,00","51 385 100,00","8 551 712,79","8 551 712,79","8 551 712,79"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","39 183 200,00","39 183 200,00","39 183 200,00","7 847 115,38","7 847 115,38","7 847 115,38"
Расходы,200,"000 0412 00 0 00 00000 111","39 183 200,00","39 183 200,00","39 183 200,00","7 847 115,38","7 847 115,38","7 847 115,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","38 831 000,00","38 831 000,00","38 831 000,00","7 802 170,43","7 802 170,43","7 802 170,43"
"Заработная плата",200,"000 0412 00 0 00 00000 111","38 831 000,00","38 831 000,00","38 831 000,00","7 802 170,43","7 802 170,43","7 802 170,43"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","44 944,95","44 944,95","44 944,95"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","44 944,95","44 944,95","44 944,95"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 112","623 600,00","623 600,00","623 600,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","573 600,00","573 600,00","573 600,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","562 500,00","562 500,00","562 500,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","50 000,00","50 000,00","50 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","704 597,41","704 597,41","704 597,41"
Расходы,200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","704 597,41","704 597,41","704 597,41"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","704 597,41","704 597,41","704 597,41"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","11 578 300,00","11 578 300,00","11 578 300,00","704 597,41","704 597,41","704 597,41"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 409 100,00","1 409 100,00","1 409 100,00","17 836,00","17 836,00","17 836,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","17 836,00","17 836,00","17 836,00"
Расходы,200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","17 836,00","17 836,00","17 836,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","17 836,00","17 836,00","17 836,00"
"Заработная плата",200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","17 836,00","17 836,00","17 836,00"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 122","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 122","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 122","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 122","80 000,00","80 000,00","80 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129","307 000,00","307 000,00","307 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 129","307 000,00","307 000,00","307 000,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","307 000,00","307 000,00","307 000,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","307 000,00","307 000,00","307 000,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200","7 753 500,00","7 753 500,00","7 753 500,00","162 763,17","162 763,17","162 763,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240","7 753 500,00","7 753 500,00","7 753 500,00","162 763,17","162 763,17","162 763,17"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244","7 753 500,00","7 753 500,00","7 753 500,00","162 763,17","162 763,17","162 763,17"
Расходы,200,"000 0412 00 0 00 00000 244","7 154 884,00","7 154 884,00","7 154 884,00","107 960,17","107 960,17","107 960,17"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244","7 154 884,00","7 154 884,00","7 154 884,00","107 960,17","107 960,17","107 960,17"
"Услуги связи",200,"000 0412 00 0 00 00000 244","255 400,00","255 400,00","255 400,00","13 092,17","13 092,17","13 092,17"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0412 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","4 400,00","4 400,00","4 400,00"
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244","388 884,00","388 884,00","388 884,00","43 468,00","43 468,00","43 468,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244","5 507 500,00","5 507 500,00","5 507 500,00","47 000,00","47 000,00","47 000,00"
Страхование,200,"000 0412 00 0 00 00000 244","3 100,00","3 100,00","3 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244","598 616,00","598 616,00","598 616,00","54 803,00","54 803,00","54 803,00"
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244","498 616,00","498 616,00","498 616,00","54 803,00","54 803,00","54 803,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244","162 716,00","162 716,00","162 716,00","12 903,00","12 903,00","12 903,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0412 00 0 00 00000 244","315 900,00","315 900,00","315 900,00","41 900,00","41 900,00","41 900,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244","20 000,00","20 000,00","20 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600","346 000,00","346 000,00","346 000,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям",200,"000 0412 00 0 00 00000 610","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 00 0 00 00000 612","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 612","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 612","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 612","38 500,00","38 500,00","38 500,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0412 00 0 00 00000 620","307 500,00","307 500,00","307 500,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 00 0 00 00000 622","307 500,00","307 500,00","307 500,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 622","307 500,00","307 500,00","307 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 622","307 500,00","307 500,00","307 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 622","307 500,00","307 500,00","307 500,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0412 00 0 00 00000 800","4 010 500,00","4 010 500,00","4 010 500,00","35 000,00","35 000,00","35 000,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 00 0 00 00000 810","3 169 000,00","3 169 000,00","3 169 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0412 00 0 00 00000 811","3 169 000,00","3 169 000,00","3 169 000,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 811","3 169 000,00","3 169 000,00","3 169 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 169 000,00","3 169 000,00","3 169 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 169 000,00","3 169 000,00","3 169 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","841 500,00","841 500,00","841 500,00","35 000,00","35 000,00","35 000,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","0,00","0,00","0,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","35 000,00","35 000,00","35 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","35 000,00","35 000,00","35 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","840 000,00","840 000,00","840 000,00","35 000,00","35 000,00","35 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","700 000,00","700 000,00","700 000,00","0,00","0,00","0,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","35 000,00","35 000,00","35 000,00"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000","944 136 700,00","944 136 700,00","944 136 700,00","903 079,03","903 079,03","903 079,03"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","786 853 100,00","786 853 100,00","786 853 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","3 700 000,00","3 700 000,00","3 700 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","3 700 000,00","3 700 000,00","3 700 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","3 700 000,00","3 700 000,00","3 700 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 244","3 600 000,00","3 600 000,00","3 600 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","3 600 000,00","3 600 000,00","3 600 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","3 500 000,00","3 500 000,00","3 500 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","778 653 100,00","778 653 100,00","778 653 100,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","778 653 100,00","778 653 100,00","778 653 100,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","778 653 100,00","778 653 100,00","778 653 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","778 653 100,00","778 653 100,00","778 653 100,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","778 653 100,00","778 653 100,00","778 653 100,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0501 00 0 00 00000 810","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора)",200,"000 0501 00 0 00 00000 811","1 500 000,00","1 500 000,00","1 500 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 853","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","7 425 400,00","7 425 400,00","7 425 400,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","7 425 400,00","7 425 400,00","7 425 400,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","7 425 400,00","7 425 400,00","7 425 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","7 425 400,00","7 425 400,00","7 425 400,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","7 425 400,00","7 425 400,00","7 425 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","7 425 400,00","7 425 400,00","7 425 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","2 500 800,00","2 500 800,00","2 500 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 924 600,00","4 924 600,00","4 924 600,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","149 843 400,00","149 843 400,00","149 843 400,00","903 079,03","903 079,03","903 079,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","145 234 805,47","145 234 805,47","145 234 805,47","903 079,03","903 079,03","903 079,03"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","145 234 805,47","145 234 805,47","145 234 805,47","903 079,03","903 079,03","903 079,03"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","130 234 805,47","130 234 805,47","130 234 805,47","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 244","13 821 405,47","13 821 405,47","13 821 405,47","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","13 821 405,47","13 821 405,47","13 821 405,47","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 530 000,00","11 530 000,00","11 530 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","2 291 405,47","2 291 405,47","2 291 405,47","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","116 413 400,00","116 413 400,00","116 413 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","116 413 400,00","116 413 400,00","116 413 400,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","903 079,03","903 079,03","903 079,03"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","903 079,03","903 079,03","903 079,03"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","903 079,03","903 079,03","903 079,03"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","903 079,03","903 079,03","903 079,03"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 608 594,53","4 608 594,53","4 608 594,53","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 128 100,00","2 128 100,00","2 128 100,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 000 000,00","2 000 000,00","2 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","128 100,00","128 100,00","128 100,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 662 512 076,44","2 662 512 076,44","2 662 512 076,44","110 172 923,18","110 172 923,18","110 172 923,18"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","974 851 500,00","974 851 500,00","974 851 500,00","45 504 899,80","45 504 899,80","45 504 899,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","971 851 500,00","971 851 500,00","971 851 500,00","45 504 899,80","45 504 899,80","45 504 899,80"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","971 851 500,00","971 851 500,00","971 851 500,00","45 504 899,80","45 504 899,80","45 504 899,80"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","44 862 947,07","44 862 947,07","44 862 947,07"
Расходы,200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","44 862 947,07","44 862 947,07","44 862 947,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","939 537 700,00","939 537 700,00","939 537 700,00","44 862 947,07","44 862 947,07","44 862 947,07"
