Расходы,200,"000 0412 00 0 00 00000 853","1 340 000,00","1 340 000,00","1 340 000,00","1 070 000,00","1 070 000,00","1 070 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","1 340 000,00","1 340 000,00","1 340 000,00","1 070 000,00","1 070 000,00","1 070 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 200 000,00","1 200 000,00","1 200 000,00","1 000 000,00","1 000 000,00","1 000 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","70 000,00","70 000,00","70 000,00"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000","1 081 594 384,94","1 081 594 384,94","1 081 594 384,94","72 326 514,56","72 326 514,56","72 326 514,56"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","901 881 264,32","901 881 264,32","901 881 264,32","53 664 493,80","53 664 493,80","53 664 493,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","10 711 264,32","10 711 264,32","10 711 264,32","828 828,80","828 828,80","828 828,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","10 711 264,32","10 711 264,32","10 711 264,32","828 828,80","828 828,80","828 828,80"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","10 711 264,32","10 711 264,32","10 711 264,32","828 828,80","828 828,80","828 828,80"
Расходы,200,"000 0501 00 0 00 00000 244","8 220 864,32","8 220 864,32","8 220 864,32","828 828,80","828 828,80","828 828,80"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","8 220 864,32","8 220 864,32","8 220 864,32","828 828,80","828 828,80","828 828,80"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 494 964,32","4 494 964,32","4 494 964,32","819 851,30","819 851,30","819 851,30"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","3 725 900,00","3 725 900,00","3 725 900,00","8 977,50","8 977,50","8 977,50"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 490 400,00","2 490 400,00","2 490 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 490 400,00","2 490 400,00","2 490 400,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","891 170 000,00","891 170 000,00","891 170 000,00","52 835 665,00","52 835 665,00","52 835 665,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","891 170 000,00","891 170 000,00","891 170 000,00","52 835 665,00","52 835 665,00","52 835 665,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","52 835 665,00","52 835 665,00","52 835 665,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","52 835 665,00","52 835 665,00","52 835 665,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","52 835 665,00","52 835 665,00","52 835 665,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","3 700 800,00","3 700 800,00","3 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 924 600,00","4 924 600,00","4 924 600,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","171 072 920,62","171 072 920,62","171 072 920,62","18 662 020,76","18 662 020,76","18 662 020,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","166 805 059,01","166 805 059,01","166 805 059,01","18 662 020,76","18 662 020,76","18 662 020,76"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","166 805 059,01","166 805 059,01","166 805 059,01","18 662 020,76","18 662 020,76","18 662 020,76"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","151 805 059,01","151 805 059,01","151 805 059,01","4 001 471,95","4 001 471,95","4 001 471,95"
Расходы,200,"000 0503 00 0 00 00000 244","13 597 160,47","13 597 160,47","13 597 160,47","4 001 471,95","4 001 471,95","4 001 471,95"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","13 597 160,47","13 597 160,47","13 597 160,47","4 001 471,95","4 001 471,95","4 001 471,95"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0503 00 0 00 00000 244","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 290 801,00","11 290 801,00","11 290 801,00","2 310 066,48","2 310 066,48","2 310 066,48"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","2 291 359,47","2 291 359,47","2 291 359,47","1 691 405,47","1 691 405,47","1 691 405,47"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","138 207 898,54","138 207 898,54","138 207 898,54","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","138 207 898,54","138 207 898,54","138 207 898,54","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","14 660 548,81","14 660 548,81","14 660 548,81"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","14 660 548,81","14 660 548,81","14 660 548,81"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","14 660 548,81","14 660 548,81","14 660 548,81"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","14 660 548,81","14 660 548,81","14 660 548,81"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 900 000,00","1 900 000,00","1 900 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","128 100,00","128 100,00","128 100,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 685 754 129,79","2 685 754 129,79","2 685 754 129,79","1 045 340 704,08","1 045 340 704,08","1 045 340 704,08"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","990 811 200,00","990 811 200,00","990 811 200,00","367 129 615,42","367 129 615,42","367 129 615,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","4 044 000,00","4 044 000,00","4 044 000,00","41 368,00","41 368,00","41 368,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","4 044 000,00","4 044 000,00","4 044 000,00","41 368,00","41 368,00","41 368,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","4 044 000,00","4 044 000,00","4 044 000,00","41 368,00","41 368,00","41 368,00"
Расходы,200,"000 0701 00 0 00 00000 243","4 044 000,00","4 044 000,00","4 044 000,00","41 368,00","41 368,00","41 368,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","4 044 000,00","4 044 000,00","4 044 000,00","41 368,00","41 368,00","41 368,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","4 002 632,00","4 002 632,00","4 002 632,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","986 767 200,00","986 767 200,00","986 767 200,00","367 088 247,42","367 088 247,42","367 088 247,42"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","986 767 200,00","986 767 200,00","986 767 200,00","367 088 247,42","367 088 247,42","367 088 247,42"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","955 464 400,00","955 464 400,00","955 464 400,00","359 553 077,26","359 553 077,26","359 553 077,26"
Расходы,200,"000 0701 00 0 00 00000 621","955 464 400,00","955 464 400,00","955 464 400,00","359 553 077,26","359 553 077,26","359 553 077,26"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","955 464 400,00","955 464 400,00","955 464 400,00","359 553 077,26","359 553 077,26","359 553 077,26"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","955 464 400,00","955 464 400,00","955 464 400,00","359 553 077,26","359 553 077,26","359 553 077,26"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","7 535 170,16","7 535 170,16","7 535 170,16"
Расходы,200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","7 535 170,16","7 535 170,16","7 535 170,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","7 535 170,16","7 535 170,16","7 535 170,16"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","7 535 170,16","7 535 170,16","7 535 170,16"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 372 083 105,00","1 372 083 105,00","1 372 083 105,00","559 777 388,96","559 777 388,96","559 777 388,96"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","588 000,00","588 000,00","588 000,00","498 147,31","498 147,31","498 147,31"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","588 000,00","588 000,00","588 000,00","498 147,31","498 147,31","498 147,31"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","498 147,31","498 147,31","498 147,31"
Расходы,200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","498 147,31","498 147,31","498 147,31"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","498 147,31","498 147,31","498 147,31"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","498 147,31","498 147,31","498 147,31"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 371 323 547,00","1 371 323 547,00","1 371 323 547,00","559 153 683,65","559 153 683,65","559 153 683,65"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","168 813 640,00","168 813 640,00","168 813 640,00","63 266 959,29","63 266 959,29","63 266 959,29"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","161 354 400,00","161 354 400,00","161 354 400,00","60 431 290,67","60 431 290,67","60 431 290,67"
Расходы,200,"000 0702 00 0 00 00000 611","161 354 400,00","161 354 400,00","161 354 400,00","60 431 290,67","60 431 290,67","60 431 290,67"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","161 354 400,00","161 354 400,00","161 354 400,00","60 431 290,67","60 431 290,67","60 431 290,67"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","161 354 400,00","161 354 400,00","161 354 400,00","60 431 290,67","60 431 290,67","60 431 290,67"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","2 835 668,62","2 835 668,62","2 835 668,62"
Расходы,200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","2 835 668,62","2 835 668,62","2 835 668,62"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","2 835 668,62","2 835 668,62","2 835 668,62"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","2 835 668,62","2 835 668,62","2 835 668,62"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 202 509 907,00","1 202 509 907,00","1 202 509 907,00","495 886 724,36","495 886 724,36","495 886 724,36"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 138 059 200,00","1 138 059 200,00","1 138 059 200,00","473 470 719,63","473 470 719,63","473 470 719,63"
Расходы,200,"000 0702 00 0 00 00000 621","1 138 059 200,00","1 138 059 200,00","1 138 059 200,00","473 470 719,63","473 470 719,63","473 470 719,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 138 059 200,00","1 138 059 200,00","1 138 059 200,00","473 470 719,63","473 470 719,63","473 470 719,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 138 059 200,00","1 138 059 200,00","1 138 059 200,00","473 470 719,63","473 470 719,63","473 470 719,63"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","64 450 707,00","64 450 707,00","64 450 707,00","22 416 004,73","22 416 004,73","22 416 004,73"
Расходы,200,"000 0702 00 0 00 00000 622","64 450 707,00","64 450 707,00","64 450 707,00","22 416 004,73","22 416 004,73","22 416 004,73"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","64 450 707,00","64 450 707,00","64 450 707,00","22 416 004,73","22 416 004,73","22 416 004,73"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","64 450 707,00","64 450 707,00","64 450 707,00","22 416 004,73","22 416 004,73","22 416 004,73"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","183 865 649,35","183 865 649,35","183 865 649,35","68 947 107,86","68 947 107,86","68 947 107,86"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","183 749 649,35","183 749 649,35","183 749 649,35","68 947 107,86","68 947 107,86","68 947 107,86"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","168 749 649,35","168 749 649,35","168 749 649,35","61 714 937,35","61 714 937,35","61 714 937,35"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","60 719 243,28","60 719 243,28","60 719 243,28"
Расходы,200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","60 719 243,28","60 719 243,28","60 719 243,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","60 719 243,28","60 719 243,28","60 719 243,28"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","60 719 243,28","60 719 243,28","60 719 243,28"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","995 694,07","995 694,07","995 694,07"
Расходы,200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","995 694,07","995 694,07","995 694,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","995 694,07","995 694,07","995 694,07"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","995 694,07","995 694,07","995 694,07"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","7 232 170,51","7 232 170,51","7 232 170,51"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 232 170,51","7 232 170,51","7 232 170,51"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 232 170,51","7 232 170,51","7 232 170,51"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 232 170,51","7 232 170,51","7 232 170,51"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 232 170,51","7 232 170,51","7 232 170,51"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","89 602 676,44","89 602 676,44","89 602 676,44","25 878 994,78","25 878 994,78","25 878 994,78"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","74 186 557,07","74 186 557,07","74 186 557,07","25 878 994,78","25 878 994,78","25 878 994,78"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","2 130 549,00","2 130 549,00","2 130 549,00","340 821,20","340 821,20","340 821,20"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","2 096 127,80","2 096 127,80","2 096 127,80","315 000,00","315 000,00","315 000,00"
Расходы,200,"000 0707 00 0 00 00000 611","2 096 127,80","2 096 127,80","2 096 127,80","315 000,00","315 000,00","315 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","2 096 127,80","2 096 127,80","2 096 127,80","315 000,00","315 000,00","315 000,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 611","2 096 127,80","2 096 127,80","2 096 127,80","315 000,00","315 000,00","315 000,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0707 00 0 00 00000 612","34 421,20","34 421,20","34 421,20","25 821,20","25 821,20","25 821,20"
Расходы,200,"000 0707 00 0 00 00000 612","34 421,20","34 421,20","34 421,20","25 821,20","25 821,20","25 821,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 612","34 421,20","34 421,20","34 421,20","25 821,20","25 821,20","25 821,20"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0707 00 0 00 00000 612","34 421,20","34 421,20","34 421,20","25 821,20","25 821,20","25 821,20"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","71 628 958,07","71 628 958,07","71 628 958,07","25 538 173,58","25 538 173,58","25 538 173,58"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","69 695 279,27","69 695 279,27","69 695 279,27","25 275 976,58","25 275 976,58","25 275 976,58"
Расходы,200,"000 0707 00 0 00 00000 621","69 695 279,27","69 695 279,27","69 695 279,27","25 275 976,58","25 275 976,58","25 275 976,58"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","69 695 279,27","69 695 279,27","69 695 279,27","25 275 976,58","25 275 976,58","25 275 976,58"
