"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","1 290 000,00","1 290 000,00","1 290 000,00","1 070 000,00","1 070 000,00","1 070 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","1 290 000,00","1 290 000,00","1 290 000,00","1 070 000,00","1 070 000,00","1 070 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","1 290 000,00","1 290 000,00","1 290 000,00","1 070 000,00","1 070 000,00","1 070 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 150 000,00","1 150 000,00","1 150 000,00","1 000 000,00","1 000 000,00","1 000 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","70 000,00","70 000,00","70 000,00"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000","1 081 040 276,94","1 081 040 276,94","1 081 040 276,94","22 388 538,97","22 388 538,97","22 388 538,97"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","897 103 264,32","897 103 264,32","897 103 264,32","5 615 380,46","5 615 380,46","5 615 380,46"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","7 694 964,32","7 694 964,32","7 694 964,32","1 190 141,26","1 190 141,26","1 190 141,26"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","7 694 964,32","7 694 964,32","7 694 964,32","1 190 141,26","1 190 141,26","1 190 141,26"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","7 694 964,32","7 694 964,32","7 694 964,32","1 190 141,26","1 190 141,26","1 190 141,26"
Расходы,200,"000 0501 00 0 00 00000 244","7 594 964,32","7 594 964,32","7 594 964,32","1 190 141,26","1 190 141,26","1 190 141,26"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","7 594 964,32","7 594 964,32","7 594 964,32","1 190 141,26","1 190 141,26","1 190 141,26"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 494 964,32","4 494 964,32","4 494 964,32","1 181 163,76","1 181 163,76","1 181 163,76"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","3 100 000,00","3 100 000,00","3 100 000,00","8 977,50","8 977,50","8 977,50"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","886 708 300,00","886 708 300,00","886 708 300,00","4 425 239,20","4 425 239,20","4 425 239,20"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","886 708 300,00","886 708 300,00","886 708 300,00","4 425 239,20","4 425 239,20","4 425 239,20"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","886 708 300,00","886 708 300,00","886 708 300,00","4 425 239,20","4 425 239,20","4 425 239,20"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","886 708 300,00","886 708 300,00","886 708 300,00","4 425 239,20","4 425 239,20","4 425 239,20"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","886 708 300,00","886 708 300,00","886 708 300,00","4 425 239,20","4 425 239,20","4 425 239,20"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","2 700 000,00","2 700 000,00","2 700 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0501 00 0 00 00000 810","2 700 000,00","2 700 000,00","2 700 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0501 00 0 00 00000 811","2 700 000,00","2 700 000,00","2 700 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 811","2 700 000,00","2 700 000,00","2 700 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера организациям",200,"000 0501 00 0 00 00000 811","2 700 000,00","2 700 000,00","2 700 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора)",200,"000 0501 00 0 00 00000 811","2 700 000,00","2 700 000,00","2 700 000,00","0,00","0,00","0,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","16 143 700,00","16 143 700,00","16 143 700,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","7 518 300,00","7 518 300,00","7 518 300,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","3 700 800,00","3 700 800,00","3 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 924 600,00","4 924 600,00","4 924 600,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","167 778 512,62","167 778 512,62","167 778 512,62","16 773 158,51","16 773 158,51","16 773 158,51"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","163 510 651,01","163 510 651,01","163 510 651,01","16 773 158,51","16 773 158,51","16 773 158,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","163 510 651,01","163 510 651,01","163 510 651,01","16 773 158,51","16 773 158,51","16 773 158,51"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","148 510 651,01","148 510 651,01","148 510 651,01","3 205 256,25","3 205 256,25","3 205 256,25"
Расходы,200,"000 0503 00 0 00 00000 244","13 597 160,47","13 597 160,47","13 597 160,47","3 205 256,25","3 205 256,25","3 205 256,25"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","13 597 160,47","13 597 160,47","13 597 160,47","3 205 256,25","3 205 256,25","3 205 256,25"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0503 00 0 00 00000 244","15 000,00","15 000,00","15 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 290 801,00","11 290 801,00","11 290 801,00","1 513 850,78","1 513 850,78","1 513 850,78"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","2 291 359,47","2 291 359,47","2 291 359,47","1 691 405,47","1 691 405,47","1 691 405,47"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","134 913 490,54","134 913 490,54","134 913 490,54","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","134 913 490,54","134 913 490,54","134 913 490,54","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","13 567 902,26","13 567 902,26","13 567 902,26"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","13 567 902,26","13 567 902,26","13 567 902,26"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","13 567 902,26","13 567 902,26","13 567 902,26"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","13 567 902,26","13 567 902,26","13 567 902,26"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 267 861,61","4 267 861,61","4 267 861,61","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 900 000,00","1 900 000,00","1 900 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","128 100,00","128 100,00","128 100,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 678 611 387,44","2 678 611 387,44","2 678 611 387,44","805 766 517,06","805 766 517,06","805 766 517,06"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","990 750 300,00","990 750 300,00","990 750 300,00","307 568 445,75","307 568 445,75","307 568 445,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","4 044 000,00","4 044 000,00","4 044 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","4 044 000,00","4 044 000,00","4 044 000,00","0,00","0,00","0,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","4 044 000,00","4 044 000,00","4 044 000,00","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 243","4 044 000,00","4 044 000,00","4 044 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","4 044 000,00","4 044 000,00","4 044 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","4 002 632,00","4 002 632,00","4 002 632,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","986 706 300,00","986 706 300,00","986 706 300,00","307 568 445,75","307 568 445,75","307 568 445,75"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","986 706 300,00","986 706 300,00","986 706 300,00","307 568 445,75","307 568 445,75","307 568 445,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","955 403 500,00","955 403 500,00","955 403 500,00","300 882 959,99","300 882 959,99","300 882 959,99"
Расходы,200,"000 0701 00 0 00 00000 621","955 403 500,00","955 403 500,00","955 403 500,00","300 882 959,99","300 882 959,99","300 882 959,99"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","955 403 500,00","955 403 500,00","955 403 500,00","300 882 959,99","300 882 959,99","300 882 959,99"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","955 403 500,00","955 403 500,00","955 403 500,00","300 882 959,99","300 882 959,99","300 882 959,99"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","6 685 485,76","6 685 485,76","6 685 485,76"
Расходы,200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","6 685 485,76","6 685 485,76","6 685 485,76"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","6 685 485,76","6 685 485,76","6 685 485,76"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","6 685 485,76","6 685 485,76","6 685 485,76"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 371 195 712,00","1 371 195 712,00","1 371 195 712,00","406 535 352,15","406 535 352,15","406 535 352,15"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","588 000,00","588 000,00","588 000,00","376 814,02","376 814,02","376 814,02"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","588 000,00","588 000,00","588 000,00","376 814,02","376 814,02","376 814,02"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","376 814,02","376 814,02","376 814,02"
Расходы,200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","376 814,02","376 814,02","376 814,02"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","376 814,02","376 814,02","376 814,02"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","588 000,00","588 000,00","588 000,00","376 814,02","376 814,02","376 814,02"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 370 436 154,00","1 370 436 154,00","1 370 436 154,00","406 032 980,13","406 032 980,13","406 032 980,13"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","169 357 640,00","169 357 640,00","169 357 640,00","51 090 460,51","51 090 460,51","51 090 460,51"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","49 418 598,60","49 418 598,60","49 418 598,60"
Расходы,200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","49 418 598,60","49 418 598,60","49 418 598,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","49 418 598,60","49 418 598,60","49 418 598,60"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","161 898 400,00","161 898 400,00","161 898 400,00","49 418 598,60","49 418 598,60","49 418 598,60"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","1 671 861,91","1 671 861,91","1 671 861,91"
Расходы,200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","1 671 861,91","1 671 861,91","1 671 861,91"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","1 671 861,91","1 671 861,91","1 671 861,91"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","1 671 861,91","1 671 861,91","1 671 861,91"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 201 078 514,00","1 201 078 514,00","1 201 078 514,00","354 942 519,62","354 942 519,62","354 942 519,62"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","338 669 804,05","338 669 804,05","338 669 804,05"
Расходы,200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","338 669 804,05","338 669 804,05","338 669 804,05"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","338 669 804,05","338 669 804,05","338 669 804,05"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 137 964 500,00","1 137 964 500,00","1 137 964 500,00","338 669 804,05","338 669 804,05","338 669 804,05"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","63 114 014,00","63 114 014,00","63 114 014,00","16 272 715,57","16 272 715,57","16 272 715,57"
Расходы,200,"000 0702 00 0 00 00000 622","63 114 014,00","63 114 014,00","63 114 014,00","16 272 715,57","16 272 715,57","16 272 715,57"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","63 114 014,00","63 114 014,00","63 114 014,00","16 272 715,57","16 272 715,57","16 272 715,57"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","63 114 014,00","63 114 014,00","63 114 014,00","16 272 715,57","16 272 715,57","16 272 715,57"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","181 677 600,00","181 677 600,00","181 677 600,00","51 496 954,44","51 496 954,44","51 496 954,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","181 561 600,00","181 561 600,00","181 561 600,00","51 496 954,44","51 496 954,44","51 496 954,44"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","166 561 600,00","166 561 600,00","166 561 600,00","47 057 959,81","47 057 959,81","47 057 959,81"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","46 245 310,36","46 245 310,36","46 245 310,36"
Расходы,200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","46 245 310,36","46 245 310,36","46 245 310,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","46 245 310,36","46 245 310,36","46 245 310,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","163 257 600,00","163 257 600,00","163 257 600,00","46 245 310,36","46 245 310,36","46 245 310,36"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","812 649,45","812 649,45","812 649,45"
Расходы,200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","812 649,45","812 649,45","812 649,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","812 649,45","812 649,45","812 649,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 304 000,00","3 304 000,00","3 304 000,00","812 649,45","812 649,45","812 649,45"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","4 438 994,63","4 438 994,63","4 438 994,63"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","4 438 994,63","4 438 994,63","4 438 994,63"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","4 438 994,63","4 438 994,63","4 438 994,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","4 438 994,63","4 438 994,63","4 438 994,63"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","4 438 994,63","4 438 994,63","4 438 994,63"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","86 085 076,44","86 085 076,44","86 085 076,44","22 171 107,65","22 171 107,65","22 171 107,65"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0707 00 0 00 00000 244","15 416 119,37","15 416 119,37","15 416 119,37","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","70 668 957,07","70 668 957,07","70 668 957,07","22 171 107,65","22 171 107,65","22 171 107,65"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","1 583 749,00","1 583 749,00","1 583 749,00","349 421,20","349 421,20","349 421,20"
