"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 122",80000,80000,80000,0,0,0
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 122",80000,80000,80000,0,0,0
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129",307000,307000,307000,"161330,79","161330,79","161330,79"
Расходы,200,"000 0412 00 0 00 00000 129",307000,307000,307000,"161330,79","161330,79","161330,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129",307000,307000,307000,"161330,79","161330,79","161330,79"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129",307000,307000,307000,"161330,79","161330,79","161330,79"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200",6704800,6704800,6704800,"2796628,45","2796628,45","2796628,45"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240",6704800,6704800,6704800,"2796628,45","2796628,45","2796628,45"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244",6704800,6704800,6704800,"2796628,45","2796628,45","2796628,45"
Расходы,200,"000 0412 00 0 00 00000 244",6130184,6130184,6130184,"2501201,45","2501201,45","2501201,45"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244",6130184,6130184,6130184,"2501201,45","2501201,45","2501201,45"
"Услуги связи",200,"000 0412 00 0 00 00000 244",255400,255400,255400,"119588,45","119588,45","119588,45"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0412 00 0 00 00000 244",1091200,1091200,1091200,519200,519200,519200
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244",560984,560984,560984,263744,263744,263744
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244",4219500,4219500,4219500,1598669,1598669,1598669
Страхование,200,"000 0412 00 0 00 00000 244",3100,3100,3100,0,0,0
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244",574616,574616,574616,295427,295427,295427
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244",110600,110600,110600,110549,110549,110549
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244",464016,464016,464016,184878,184878,184878
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244",147716,147716,147716,65823,65823,65823
"Увеличение стоимости прочих материальных запасов",200,"000 0412 00 0 00 00000 244",300200,300200,300200,102955,102955,102955
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244",16100,16100,16100,16100,16100,16100
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600",374200,374200,374200,"204169,97","204169,97","204169,97"
"Субсидии бюджетным учреждениям",200,"000 0412 00 0 00 00000 610",81250,81250,81250,2700,2700,2700
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 00 0 00 00000 612",81250,81250,81250,2700,2700,2700
Расходы,200,"000 0412 00 0 00 00000 612",81250,81250,81250,2700,2700,2700
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 612",81250,81250,81250,2700,2700,2700
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 612",81250,81250,81250,2700,2700,2700
"Субсидии автономным учреждениям",200,"000 0412 00 0 00 00000 620",292950,292950,292950,"201469,97","201469,97","201469,97"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 00 0 00 00000 622",292950,292950,292950,"201469,97","201469,97","201469,97"
Расходы,200,"000 0412 00 0 00 00000 622",292950,292950,292950,"201469,97","201469,97","201469,97"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 622",292950,292950,292950,"201469,97","201469,97","201469,97"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 622",292950,292950,292950,"201469,97","201469,97","201469,97"
"Иные бюджетные ассигнования",200,"000 0412 00 0 00 00000 800",4795500,4795500,4795500,"4604553,08","4604553,08","4604553,08"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 00 0 00 00000 810",3169000,3169000,3169000,"3063188,08","3063188,08","3063188,08"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0412 00 0 00 00000 811",3169000,3169000,3169000,"3063188,08","3063188,08","3063188,08"
Расходы,200,"000 0412 00 0 00 00000 811",3169000,3169000,3169000,"3063188,08","3063188,08","3063188,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811",3169000,3169000,3169000,"3063188,08","3063188,08","3063188,08"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811",3169000,3169000,3169000,"3063188,08","3063188,08","3063188,08"
"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830",35000,35000,35000,35000,35000,35000
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831",35000,35000,35000,35000,35000,35000
Расходы,200,"000 0412 00 0 00 00000 831",35000,35000,35000,35000,35000,35000
"Прочие расходы",200,"000 0412 00 0 00 00000 831",35000,35000,35000,35000,35000,35000
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 831",35000,35000,35000,35000,35000,35000
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850",1591500,1591500,1591500,1506365,1506365,1506365
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852",1500,1500,1500,1365,1365,1365
Расходы,200,"000 0412 00 0 00 00000 852",1500,1500,1500,1365,1365,1365
"Прочие расходы",200,"000 0412 00 0 00 00000 852",1500,1500,1500,1365,1365,1365
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852",1500,1500,1500,1365,1365,1365
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853",1590000,1590000,1590000,1505000,1505000,1505000
Расходы,200,"000 0412 00 0 00 00000 853",1590000,1590000,1590000,1505000,1505000,1505000
"Прочие расходы",200,"000 0412 00 0 00 00000 853",1590000,1590000,1590000,1505000,1505000,1505000
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853",1450000,1450000,1450000,1400000,1400000,1400000
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853",140000,140000,140000,105000,105000,105000
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000",1185640387,1185640387,1185640387,"446757194,7","446757194,7","446757194,7"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","902466264,3","902466264,3","902466264,3",359709026,359709026,359709026
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","11296264,32","11296264,32","11296264,32","4071083,97","4071083,97","4071083,97"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","11296264,32","11296264,32","11296264,32","4071083,97","4071083,97","4071083,97"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","11296264,32","11296264,32","11296264,32","4071083,97","4071083,97","4071083,97"
Расходы,200,"000 0501 00 0 00 00000 244","8405864,32","8405864,32","8405864,32","4071083,97","4071083,97","4071083,97"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","8405864,32","8405864,32","8405864,32","4071083,97","4071083,97","4071083,97"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4594964,32","4594964,32","4594964,32","4039809,33","4039809,33","4039809,33"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244",3810900,3810900,3810900,"31274,64","31274,64","31274,64"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244",2890400,2890400,2890400,0,0,0
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244",2890400,2890400,2890400,0,0,0
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400",891170000,891170000,891170000,355637942,355637942,355637942
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410",891170000,891170000,891170000,355637942,355637942,355637942
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412",891170000,891170000,891170000,355637942,355637942,355637942
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412",891170000,891170000,891170000,355637942,355637942,355637942
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412",891170000,891170000,891170000,355637942,355637942,355637942
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000",8625400,8625400,8625400,"2364295,28","2364295,28","2364295,28"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800",8625400,8625400,8625400,"2364295,28","2364295,28","2364295,28"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810",8625400,8625400,8625400,"2364295,28","2364295,28","2364295,28"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811",8625400,8625400,8625400,"2364295,28","2364295,28","2364295,28"
Расходы,200,"000 0502 00 0 00 00000 811",8625400,8625400,8625400,"2364295,28","2364295,28","2364295,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811",8625400,8625400,8625400,"2364295,28","2364295,28","2364295,28"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811",3700800,3700800,3700800,0,0,0
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811",4924600,4924600,4924600,"2364295,28","2364295,28","2364295,28"
Благоустройство,200,"000 0503 00 0 00 00000 000","274533922,8","274533922,8","274533922,8","84683873,44","84683873,44","84683873,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","271764917,7","271764917,7","271764917,7","81914875,24","81914875,24","81914875,24"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","271764917,7","271764917,7","271764917,7","81914875,24","81914875,24","81914875,24"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","256764917,7","256764917,7","256764917,7","66914875,24","66914875,24","66914875,24"
Расходы,200,"000 0503 00 0 00 00000 244","17165419,17","17165419,17","17165419,17","8954789,25","8954789,25","8954789,25"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","17165419,17","17165419,17","17165419,17","8954789,25","8954789,25","8954789,25"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244",12687443,12687443,12687443,"6231493,08","6231493,08","6231493,08"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","4477976,17","4477976,17","4477976,17","2723296,17","2723296,17","2723296,17"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","239599498,5","239599498,5","239599498,5","57960085,99","57960085,99","57960085,99"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","239599498,5","239599498,5","239599498,5","57960085,99","57960085,99","57960085,99"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247",15000000,15000000,15000000,15000000,15000000,15000000
Расходы,200,"000 0503 00 0 00 00000 247",15000000,15000000,15000000,15000000,15000000,15000000
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247",15000000,15000000,15000000,15000000,15000000,15000000
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247",15000000,15000000,15000000,15000000,15000000,15000000
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","2769005,06","2769005,06","2769005,06","2768998,2","2768998,2","2768998,2"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","2769005,06","2769005,06","2769005,06","2768998,2","2768998,2","2768998,2"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","2769005,06","2769005,06","2769005,06","2768998,2","2768998,2","2768998,2"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","2769005,06","2769005,06","2769005,06","2768998,2","2768998,2","2768998,2"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","2769005,06","2769005,06","2769005,06","2768998,2","2768998,2","2768998,2"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000",14800,14800,14800,0,0,0
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100",2600,2600,2600,0,0,0
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120",2600,2600,2600,0,0,0
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121",1997,1997,1997,0,0,0
Расходы,200,"000 0505 00 0 00 00000 121",1997,1997,1997,0,0,0
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121",1997,1997,1997,0,0,0
"Заработная плата",200,"000 0505 00 0 00 00000 121",1997,1997,1997,0,0,0
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129",603,603,603,0,0,0
Расходы,200,"000 0505 00 0 00 00000 129",603,603,603,0,0,0
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129",603,603,603,0,0,0
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129",603,603,603,0,0,0
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200",12200,12200,12200,0,0,0
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240",12200,12200,12200,0,0,0
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244",12200,12200,12200,0,0,0
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244",12200,12200,12200,0,0,0
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244",12200,12200,12200,0,0,0
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244",12200,12200,12200,0,0,0
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","4893928,55","4893928,55","4893928,55","1595028,55","1595028,55","1595028,55"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","4893928,55","4893928,55","4893928,55","1595028,55","1595028,55","1595028,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","4893928,55","4893928,55","4893928,55","1595028,55","1595028,55","1595028,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","4893928,55","4893928,55","4893928,55","1595028,55","1595028,55","1595028,55"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","4893928,55","4893928,55","4893928,55","1595028,55","1595028,55","1595028,55"
Расходы,200,"000 0605 00 0 00 00000 244","4893928,55","4893928,55","4893928,55","1595028,55","1595028,55","1595028,55"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","4893928,55","4893928,55","4893928,55","1595028,55","1595028,55","1595028,55"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","4595028,55","4595028,55","4595028,55","1595028,55","1595028,55","1595028,55"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244",298900,298900,298900,0,0,0
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000",2716121058,2716121058,2716121058,1805134922,1805134922,1805134922
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","997625942,4","997625942,4","997625942,4",637571780,637571780,637571780
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3376853,99","3376853,99","3376853,99",41368,41368,41368
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3376853,99","3376853,99","3376853,99",41368,41368,41368
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3376853,99","3376853,99","3376853,99",41368,41368,41368
Расходы,200,"000 0701 00 0 00 00000 243","3376853,99","3376853,99","3376853,99",41368,41368,41368
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3376853,99","3376853,99","3376853,99",41368,41368,41368
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3335485,99","3335485,99","3335485,99",0,0,0
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243",41368,41368,41368,41368,41368,41368
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","994249088,4","994249088,4","994249088,4",637530412,637530412,637530412
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","994249088,4","994249088,4","994249088,4",637530412,637530412,637530412
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","962693566,4","962693566,4","962693566,4","619734947,5","619734947,5","619734947,5"
Расходы,200,"000 0701 00 0 00 00000 621","962693566,4","962693566,4","962693566,4","619734947,5","619734947,5","619734947,5"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","962693566,4","962693566,4","962693566,4","619734947,5","619734947,5","619734947,5"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","962693566,4","962693566,4","962693566,4","619734947,5","619734947,5","619734947,5"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622",31555522,31555522,31555522,"17795464,49","17795464,49","17795464,49"
Расходы,200,"000 0701 00 0 00 00000 622",31555522,31555522,31555522,"17795464,49","17795464,49","17795464,49"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622",31555522,31555522,31555522,"17795464,49","17795464,49","17795464,49"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622",31555522,31555522,31555522,"17795464,49","17795464,49","17795464,49"
"Общее образование",200,"000 0702 00 0 00 00000 000",1378838584,1378838584,1378838584,"926261753,1","926261753,1","926261753,1"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200",171558,171558,171558,171150,171150,171150
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240",171558,171558,171558,171150,171150,171150
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244",171558,171558,171558,171150,171150,171150
Расходы,200,"000 0702 00 0 00 00000 244",171558,171558,171558,171150,171150,171150
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244",171558,171558,171558,171150,171150,171150
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244",171558,171558,171558,171150,171150,171150
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300",628000,628000,628000,"622290,65","622290,65","622290,65"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320",628000,628000,628000,"622290,65","622290,65","622290,65"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323",628000,628000,628000,"622290,65","622290,65","622290,65"
Расходы,200,"000 0702 00 0 00 00000 323",628000,628000,628000,"622290,65","622290,65","622290,65"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323",628000,628000,628000,"622290,65","622290,65","622290,65"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323",628000,628000,628000,"622290,65","622290,65","622290,65"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600",1378039026,1378039026,1378039026,"925468312,5","925468312,5","925468312,5"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","166130466,3","166130466,3","166130466,3","102098096,6","102098096,6","102098096,6"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611",157978500,157978500,157978500,"97057742,7","97057742,7","97057742,7"
Расходы,200,"000 0702 00 0 00 00000 611",157978500,157978500,157978500,"97057742,7","97057742,7","97057742,7"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611",157978500,157978500,157978500,"97057742,7","97057742,7","97057742,7"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611",157978500,157978500,157978500,"97057742,7","97057742,7","97057742,7"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8151966,31","8151966,31","8151966,31","5040353,88","5040353,88","5040353,88"
Расходы,200,"000 0702 00 0 00 00000 612","8151966,31","8151966,31","8151966,31","5040353,88","5040353,88","5040353,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8151966,31","8151966,31","8151966,31","5040353,88","5040353,88","5040353,88"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8151966,31","8151966,31","8151966,31","5040353,88","5040353,88","5040353,88"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620",1211908560,1211908560,1211908560,"823370215,9","823370215,9","823370215,9"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621",1146608900,1146608900,1146608900,"779084039,8","779084039,8","779084039,8"
Расходы,200,"000 0702 00 0 00 00000 621",1146608900,1146608900,1146608900,"779084039,8","779084039,8","779084039,8"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621",1146608900,1146608900,1146608900,"779084039,8","779084039,8","779084039,8"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621",1146608900,1146608900,1146608900,"779084039,8","779084039,8","779084039,8"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","65299659,69","65299659,69","65299659,69","44286176,06","44286176,06","44286176,06"
Расходы,200,"000 0702 00 0 00 00000 622","65299659,69","65299659,69","65299659,69","44286176,06","44286176,06","44286176,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","65299659,69","65299659,69","65299659,69","44286176,06","44286176,06","44286176,06"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","65299659,69","65299659,69","65299659,69","44286176,06","44286176,06","44286176,06"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","185215240,5","185215240,5","185215240,5","132206083,1","132206083,1","132206083,1"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200",296000,296000,296000,0,0,0
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240",296000,296000,296000,0,0,0
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244",296000,296000,296000,0,0,0
Расходы,200,"000 0703 00 0 00 00000 244",180000,180000,180000,0,0,0
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244",180000,180000,180000,0,0,0
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244",180000,180000,180000,0,0,0
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244",116000,116000,116000,0,0,0
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244",116000,116000,116000,0,0,0
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","1169591,18","1169591,18","1169591,18",1169591,1169591,1169591
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","1169591,18","1169591,18","1169591,18",1169591,1169591,1169591
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","1169591,18","1169591,18","1169591,18",1169591,1169591,1169591
Расходы,200,"000 0703 00 0 00 00000 414","1169591,18","1169591,18","1169591,18",1169591,1169591,1169591
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","1169591,18","1169591,18","1169591,18",1169591,1169591,1169591
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","1169591,18","1169591,18","1169591,18",1169591,1169591,1169591
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","183749649,4","183749649,4","183749649,4","131036492,1","131036492,1","131036492,1"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","168749649,4","168749649,4","168749649,4","120599986,1","120599986,1","120599986,1"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611",165230800,165230800,165230800,"117753949,1","117753949,1","117753949,1"
Расходы,200,"000 0703 00 0 00 00000 611",165230800,165230800,165230800,"117753949,1","117753949,1","117753949,1"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611",165230800,165230800,165230800,"117753949,1","117753949,1","117753949,1"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611",165230800,165230800,165230800,"117753949,1","117753949,1","117753949,1"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3518849,35","3518849,35","3518849,35","2846036,96","2846036,96","2846036,96"
Расходы,200,"000 0703 00 0 00 00000 612","3518849,35","3518849,35","3518849,35","2846036,96","2846036,96","2846036,96"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3518849,35","3518849,35","3518849,35","2846036,96","2846036,96","2846036,96"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3518849,35","3518849,35","3518849,35","2846036,96","2846036,96","2846036,96"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620",15000000,15000000,15000000,"10436505,95","10436505,95","10436505,95"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622",15000000,15000000,15000000,"10436505,95","10436505,95","10436505,95"
Расходы,200,"000 0703 00 0 00 00000 622",15000000,15000000,15000000,"10436505,95","10436505,95","10436505,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622",15000000,15000000,15000000,"10436505,95","10436505,95","10436505,95"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622",15000000,15000000,15000000,"10436505,95","10436505,95","10436505,95"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","104672676,4","104672676,4","104672676,4","72027057,87","72027057,87","72027057,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","25951920,25","25951920,25","25951920,25","10778896,14","10778896,14","10778896,14"
