"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Исполнение судебных актов",,"000 0412 00 0 00 00000 830","128 377,00","128 377,00","128 377,00","98 377,00","98 377,00","98 377,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",,"000 0412 00 0 00 00000 831","128 377,00","128 377,00","128 377,00","98 377,00","98 377,00","98 377,00"
Расходы,,"000 0412 00 0 00 00000 831","128 377,00","128 377,00","128 377,00","98 377,00","98 377,00","98 377,00"
"Прочие расходы",,"000 0412 00 0 00 00000 831","128 377,00","128 377,00","128 377,00","98 377,00","98 377,00","98 377,00"
"Иные выплаты текущего характера физическим лицам",,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Иные выплаты текущего характера организациям",,"000 0412 00 0 00 00000 831","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Уплата налогов, сборов и иных платежей",,"000 0412 00 0 00 00000 850","792 500,00","792 500,00","792 500,00","707 047,00","707 047,00","707 047,00"
"Уплата прочих налогов, сборов",,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
Расходы,,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Прочие расходы",,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Налоги, пошлины и сборы",,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","2 047,00","2 047,00","2 047,00"
"Уплата иных платежей",,"000 0412 00 0 00 00000 853","790 000,00","790 000,00","790 000,00","705 000,00","705 000,00","705 000,00"
Расходы,,"000 0412 00 0 00 00000 853","790 000,00","790 000,00","790 000,00","705 000,00","705 000,00","705 000,00"
"Прочие расходы",,"000 0412 00 0 00 00000 853","790 000,00","790 000,00","790 000,00","705 000,00","705 000,00","705 000,00"
"Другие экономические санкции",,"000 0412 00 0 00 00000 853","650 000,00","650 000,00","650 000,00","600 000,00","600 000,00","600 000,00"
"Иные выплаты текущего характера организациям",,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","105 000,00","105 000,00","105 000,00"
"Жилищно-коммунальное хозяйство",,"000 0500 00 0 00 00000 000","2 505 815 150,66","2 505 815 150,66","2 505 815 150,66","1 874 556 103,98","1 874 556 103,98","1 874 556 103,98"
"Жилищное хозяйство",,"000 0501 00 0 00 00000 000","2 174 488 191,71","2 174 488 191,71","2 174 488 191,71","1 801 780 912,90","1 801 780 912,90","1 801 780 912,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0501 00 0 00 00000 200","7 575 177,00","7 575 177,00","7 575 177,00","3 282 388,91","3 282 388,91","3 282 388,91"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0501 00 0 00 00000 240","7 575 177,00","7 575 177,00","7 575 177,00","3 282 388,91","3 282 388,91","3 282 388,91"
"Прочая закупка товаров, работ и услуг",,"000 0501 00 0 00 00000 244","7 575 177,00","7 575 177,00","7 575 177,00","3 282 388,91","3 282 388,91","3 282 388,91"
Расходы,,"000 0501 00 0 00 00000 244","5 517 877,00","5 517 877,00","5 517 877,00","3 282 388,91","3 282 388,91","3 282 388,91"
"Оплата работ, услуг",,"000 0501 00 0 00 00000 244","5 517 877,00","5 517 877,00","5 517 877,00","3 282 388,91","3 282 388,91","3 282 388,91"
"Работы, услуги по содержанию имущества",,"000 0501 00 0 00 00000 244","4 262 635,00","4 262 635,00","4 262 635,00","2 967 878,06","2 967 878,06","2 967 878,06"
"Прочие работы, услуги",,"000 0501 00 0 00 00000 244","1 255 242,00","1 255 242,00","1 255 242,00","314 510,85","314 510,85","314 510,85"
"Поступление нефинансовых активов",,"000 0501 00 0 00 00000 244","2 057 300,00","2 057 300,00","2 057 300,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",,"000 0501 00 0 00 00000 244","2 057 300,00","2 057 300,00","2 057 300,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",,"000 0501 00 0 00 00000 400","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 798 498 523,99","1 798 498 523,99","1 798 498 523,99"
"Бюджетные инвестиции",,"000 0501 00 0 00 00000 410","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 798 498 523,99","1 798 498 523,99","1 798 498 523,99"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 798 498 523,99","1 798 498 523,99","1 798 498 523,99"
"Поступление нефинансовых активов",,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 798 498 523,99","1 798 498 523,99","1 798 498 523,99"
"Увеличение стоимости основных средств",,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 798 498 523,99","1 798 498 523,99","1 798 498 523,99"
"Коммунальное хозяйство",,"000 0502 00 0 00 00000 000","254 241 472,00","254 241 472,00","254 241 472,00","24 380 015,87","24 380 015,87","24 380 015,87"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0502 00 0 00 00000 200","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0502 00 0 00 00000 240","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
"Прочая закупка товаров, работ и услуг",,"000 0502 00 0 00 00000 244","8 916 072,00","8 916 072,00","8 916 072,00","4 090 144,00","4 090 144,00","4 090 144,00"
Расходы,,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","406 044,00","406 044,00","406 044,00"
"Оплата работ, услуг",,"000 0502 00 0 00 00000 244","406 072,00","406 072,00","406 072,00","406 044,00","406 044,00","406 044,00"
"Работы, услуги по содержанию имущества",,"000 0502 00 0 00 00000 244","276 072,00","276 072,00","276 072,00","276 072,00","276 072,00","276 072,00"
"Прочие работы, услуги",,"000 0502 00 0 00 00000 244","130 000,00","130 000,00","130 000,00","129 972,00","129 972,00","129 972,00"
"Поступление нефинансовых активов",,"000 0502 00 0 00 00000 244","8 510 000,00","8 510 000,00","8 510 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",,"000 0502 00 0 00 00000 244","4 065 000,00","4 065 000,00","4 065 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",,"000 0502 00 0 00 00000 400","107 753 200,00","107 753 200,00","107 753 200,00","18 305 029,01","18 305 029,01","18 305 029,01"
"Бюджетные инвестиции",,"000 0502 00 0 00 00000 410","107 753 200,00","107 753 200,00","107 753 200,00","18 305 029,01","18 305 029,01","18 305 029,01"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",,"000 0502 00 0 00 00000 414","107 753 200,00","107 753 200,00","107 753 200,00","18 305 029,01","18 305 029,01","18 305 029,01"
Расходы,,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","18 305 029,01","18 305 029,01","18 305 029,01"
"Увеличение стоимости основных средств",,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","18 305 029,01","18 305 029,01","18 305 029,01"
"Иные бюджетные ассигнования",,"000 0502 00 0 00 00000 800","137 572 200,00","137 572 200,00","137 572 200,00","1 984 842,86","1 984 842,86","1 984 842,86"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",,"000 0502 00 0 00 00000 810","137 572 200,00","137 572 200,00","137 572 200,00","1 984 842,86","1 984 842,86","1 984 842,86"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 984 842,86","1 984 842,86","1 984 842,86"
Расходы,,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 984 842,86","1 984 842,86","1 984 842,86"
"Безвозмездные перечисления текущего характера организациям",,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 984 842,86","1 984 842,86","1 984 842,86"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",,"000 0502 00 0 00 00000 811","132 814 000,00","132 814 000,00","132 814 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",,"000 0502 00 0 00 00000 811","4 758 200,00","4 758 200,00","4 758 200,00","1 984 842,86","1 984 842,86","1 984 842,86"
Благоустройство,,"000 0503 00 0 00 00000 000","77 072 086,95","77 072 086,95","77 072 086,95","48 395 175,21","48 395 175,21","48 395 175,21"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0503 00 0 00 00000 200","72 572 086,95","72 572 086,95","72 572 086,95","44 040 007,36","44 040 007,36","44 040 007,36"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0503 00 0 00 00000 240","72 572 086,95","72 572 086,95","72 572 086,95","44 040 007,36","44 040 007,36","44 040 007,36"
"Прочая закупка товаров, работ и услуг",,"000 0503 00 0 00 00000 244","57 572 086,95","57 572 086,95","57 572 086,95","32 136 162,18","32 136 162,18","32 136 162,18"
Расходы,,"000 0503 00 0 00 00000 244","19 917 186,00","19 917 186,00","19 917 186,00","12 105 031,00","12 105 031,00","12 105 031,00"
"Оплата работ, услуг",,"000 0503 00 0 00 00000 244","19 917 186,00","19 917 186,00","19 917 186,00","12 105 031,00","12 105 031,00","12 105 031,00"
"Работы, услуги по содержанию имущества",,"000 0503 00 0 00 00000 244","11 036 004,00","11 036 004,00","11 036 004,00","6 677 811,70","6 677 811,70","6 677 811,70"
"Прочие работы, услуги",,"000 0503 00 0 00 00000 244","8 881 182,00","8 881 182,00","8 881 182,00","5 427 219,30","5 427 219,30","5 427 219,30"
"Поступление нефинансовых активов",,"000 0503 00 0 00 00000 244","37 654 900,95","37 654 900,95","37 654 900,95","20 031 131,18","20 031 131,18","20 031 131,18"
"Увеличение стоимости основных средств",,"000 0503 00 0 00 00000 244","37 654 900,95","37 654 900,95","37 654 900,95","20 031 131,18","20 031 131,18","20 031 131,18"
"Закупка энергетических ресурсов",,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","11 903 845,18","11 903 845,18","11 903 845,18"
Расходы,,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","11 903 845,18","11 903 845,18","11 903 845,18"
"Оплата работ, услуг",,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","11 903 845,18","11 903 845,18","11 903 845,18"
"Коммунальные услуги",,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","11 903 845,18","11 903 845,18","11 903 845,18"
"Капитальные вложения в объекты государственной (муниципальной) собственности",,"000 0503 00 0 00 00000 400","4 500 000,00","4 500 000,00","4 500 000,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Бюджетные инвестиции",,"000 0503 00 0 00 00000 410","4 500 000,00","4 500 000,00","4 500 000,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Поступление нефинансовых активов",,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Увеличение стоимости основных средств",,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","4 355 167,85","4 355 167,85","4 355 167,85"
"Другие вопросы в области жилищно-коммунального хозяйства",,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",,"000 0600 00 0 00 00000 000","2 360 900,00","2 360 900,00","2 360 900,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",,"000 0605 00 0 00 00000 000","2 360 900,00","2 360 900,00","2 360 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",,"000 0605 00 0 00 00000 100","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",,"000 0605 00 0 00 00000 110","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
Расходы,,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Заработная плата",,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
Расходы,,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0605 00 0 00 00000 200","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0605 00 0 00 00000 240","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
Расходы,,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
Образование,,"000 0700 00 0 00 00000 000","3 075 963 908,37","3 075 963 908,37","3 075 963 908,37","2 008 643 506,88","2 008 643 506,88","2 008 643 506,88"
"Дошкольное образование",,"000 0701 00 0 00 00000 000","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","705 986 380,58","705 986 380,58","705 986 380,58"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 0701 00 0 00 00000 600","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","705 986 380,58","705 986 380,58","705 986 380,58"
"Субсидии автономным учреждениям",,"000 0701 00 0 00 00000 620","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","705 986 380,58","705 986 380,58","705 986 380,58"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","684 793 506,89","684 793 506,89","684 793 506,89"
Расходы,,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","684 793 506,89","684 793 506,89","684 793 506,89"
"Безвозмездные перечисления текущего характера организациям",,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","684 793 506,89","684 793 506,89","684 793 506,89"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","684 793 506,89","684 793 506,89","684 793 506,89"
"Субсидии автономным учреждениям на иные цели",,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","21 192 873,69","21 192 873,69","21 192 873,69"
Расходы,,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","21 192 873,69","21 192 873,69","21 192 873,69"
"Безвозмездные перечисления текущего характера организациям",,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","21 192 873,69","21 192 873,69","21 192 873,69"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","21 192 873,69","21 192 873,69","21 192 873,69"
"Общее образование",,"000 0702 00 0 00 00000 000","1 625 111 377,11","1 625 111 377,11","1 625 111 377,11","1 024 739 111,92","1 024 739 111,92","1 024 739 111,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0702 00 0 00 00000 200","3 285 122,91","3 285 122,91","3 285 122,91","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0702 00 0 00 00000 240","3 285 122,91","3 285 122,91","3 285 122,91","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
Расходы,,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
"Оплата работ, услуг",,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",,"000 0702 00 0 00 00000 243","2 908 917,15","2 908 917,15","2 908 917,15","0,00","0,00","0,00"
"Прочие работы, услуги",,"000 0702 00 0 00 00000 243","7 379,80","7 379,80","7 379,80","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","0,00","0,00","0,00"
"Поступление нефинансовых активов",,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","0,00","0,00","0,00"
"Увеличение стоимости основных средств",,"000 0702 00 0 00 00000 244","368 825,96","368 825,96","368 825,96","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",,"000 0702 00 0 00 00000 300","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",,"000 0702 00 0 00 00000 320","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
Расходы,,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Социальное обеспечение",,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Пособия по социальной помощи населению в натуральной форме",,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 0702 00 0 00 00000 600","1 621 114 454,20","1 621 114 454,20","1 621 114 454,20","1 024 028 959,67","1 024 028 959,67","1 024 028 959,67"
"Субсидии бюджетным учреждениям",,"000 0702 00 0 00 00000 610","197 819 231,10","197 819 231,10","197 819 231,10","114 809 500,50","114 809 500,50","114 809 500,50"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","109 570 769,18","109 570 769,18","109 570 769,18"
Расходы,,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","109 570 769,18","109 570 769,18","109 570 769,18"
"Безвозмездные перечисления текущего характера организациям",,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","109 570 769,18","109 570 769,18","109 570 769,18"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","109 570 769,18","109 570 769,18","109 570 769,18"
"Субсидии бюджетным учреждениям на иные цели",,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","5 238 731,32","5 238 731,32","5 238 731,32"
Расходы,,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","5 238 731,32","5 238 731,32","5 238 731,32"
"Безвозмездные перечисления текущего характера организациям",,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","5 238 731,32","5 238 731,32","5 238 731,32"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","5 238 731,32","5 238 731,32","5 238 731,32"
"Субсидии автономным учреждениям",,"000 0702 00 0 00 00000 620","1 423 295 223,10","1 423 295 223,10","1 423 295 223,10","909 219 459,17","909 219 459,17","909 219 459,17"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","863 345 641,17","863 345 641,17","863 345 641,17"
Расходы,,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","863 345 641,17","863 345 641,17","863 345 641,17"
"Безвозмездные перечисления текущего характера организациям",,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","863 345 641,17","863 345 641,17","863 345 641,17"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","863 345 641,17","863 345 641,17","863 345 641,17"
"Субсидии автономным учреждениям на иные цели",,"000 0702 00 0 00 00000 622","64 287 839,23","64 287 839,23","64 287 839,23","45 873 818,00","45 873 818,00","45 873 818,00"
Расходы,,"000 0702 00 0 00 00000 622","64 287 839,23","64 287 839,23","64 287 839,23","45 873 818,00","45 873 818,00","45 873 818,00"
"Безвозмездные перечисления текущего характера организациям",,"000 0702 00 0 00 00000 622","64 287 839,23","64 287 839,23","64 287 839,23","45 873 818,00","45 873 818,00","45 873 818,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",,"000 0702 00 0 00 00000 622","64 287 839,23","64 287 839,23","64 287 839,23","45 873 818,00","45 873 818,00","45 873 818,00"
"Дополнительное образование детей",,"000 0703 00 0 00 00000 000","207 890 848,04","207 890 848,04","207 890 848,04","160 288 862,89","160 288 862,89","160 288 862,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0703 00 0 00 00000 200","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",,"000 0703 00 0 00 00000 240","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
"Прочая закупка товаров, работ и услуг",,"000 0703 00 0 00 00000 244","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
"Поступление нефинансовых активов",,"000 0703 00 0 00 00000 244","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
"Увеличение стоимости основных средств",,"000 0703 00 0 00 00000 244","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04","32 035,04"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",,"000 0703 00 0 00 00000 600","207 858 813,00","207 858 813,00","207 858 813,00","160 256 827,85","160 256 827,85","160 256 827,85"
"Субсидии бюджетным учреждениям",,"000 0703 00 0 00 00000 610","192 581 813,00","192 581 813,00","192 581 813,00","145 155 092,84","145 155 092,84","145 155 092,84"
