"Прочие расходы",200,"000 0412 00 0 00 00000 853","1 590 000,00","1 590 000,00","1 590 000,00","1 505 000,00","1 505 000,00","1 505 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 450 000,00","1 450 000,00","1 450 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","105 000,00","105 000,00","105 000,00"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000","1 140 640 387,09","1 140 640 387,09","1 140 640 387,09","860 963 076,87","860 963 076,87","860 963 076,87"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","902 466 264,32","902 466 264,32","902 466 264,32","730 454 556,22","730 454 556,22","730 454 556,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","11 296 264,32","11 296 264,32","11 296 264,32","5 383 304,62","5 383 304,62","5 383 304,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","11 296 264,32","11 296 264,32","11 296 264,32","5 383 304,62","5 383 304,62","5 383 304,62"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","11 296 264,32","11 296 264,32","11 296 264,32","5 383 304,62","5 383 304,62","5 383 304,62"
Расходы,200,"000 0501 00 0 00 00000 244","8 405 864,32","8 405 864,32","8 405 864,32","5 383 304,62","5 383 304,62","5 383 304,62"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","8 405 864,32","8 405 864,32","8 405 864,32","5 383 304,62","5 383 304,62","5 383 304,62"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 594 964,32","4 594 964,32","4 594 964,32","4 063 260,33","4 063 260,33","4 063 260,33"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","3 810 900,00","3 810 900,00","3 810 900,00","1 320 044,29","1 320 044,29","1 320 044,29"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 890 400,00","2 890 400,00","2 890 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 890 400,00","2 890 400,00","2 890 400,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","891 170 000,00","891 170 000,00","891 170 000,00","725 071 251,60","725 071 251,60","725 071 251,60"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","891 170 000,00","891 170 000,00","891 170 000,00","725 071 251,60","725 071 251,60","725 071 251,60"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","725 071 251,60","725 071 251,60","725 071 251,60"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","725 071 251,60","725 071 251,60","725 071 251,60"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","725 071 251,60","725 071 251,60","725 071 251,60"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","8 625 400,00","8 625 400,00","8 625 400,00","2 364 295,28","2 364 295,28","2 364 295,28"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","8 625 400,00","8 625 400,00","8 625 400,00","2 364 295,28","2 364 295,28","2 364 295,28"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","8 625 400,00","8 625 400,00","8 625 400,00","2 364 295,28","2 364 295,28","2 364 295,28"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","2 364 295,28","2 364 295,28","2 364 295,28"
Расходы,200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","2 364 295,28","2 364 295,28","2 364 295,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","2 364 295,28","2 364 295,28","2 364 295,28"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","3 700 800,00","3 700 800,00","3 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 924 600,00","4 924 600,00","4 924 600,00","2 364 295,28","2 364 295,28","2 364 295,28"
Благоустройство,200,"000 0503 00 0 00 00000 000","229 533 922,77","229 533 922,77","229 533 922,77","128 144 225,37","128 144 225,37","128 144 225,37"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","226 764 917,71","226 764 917,71","226 764 917,71","125 375 227,17","125 375 227,17","125 375 227,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","226 764 917,71","226 764 917,71","226 764 917,71","125 375 227,17","125 375 227,17","125 375 227,17"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","211 764 917,71","211 764 917,71","211 764 917,71","110 375 227,17","110 375 227,17","110 375 227,17"
Расходы,200,"000 0503 00 0 00 00000 244","17 165 419,17","17 165 419,17","17 165 419,17","11 390 344,29","11 390 344,29","11 390 344,29"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","17 165 419,17","17 165 419,17","17 165 419,17","11 390 344,29","11 390 344,29","11 390 344,29"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 687 443,00","12 687 443,00","12 687 443,00","8 667 048,12","8 667 048,12","8 667 048,12"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","4 477 976,17","4 477 976,17","4 477 976,17","2 723 296,17","2 723 296,17","2 723 296,17"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","194 599 498,54","194 599 498,54","194 599 498,54","98 984 882,88","98 984 882,88","98 984 882,88"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","194 599 498,54","194 599 498,54","194 599 498,54","98 984 882,88","98 984 882,88","98 984 882,88"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
Расходы,200,"000 0605 00 0 00 00000 244","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","4 595 028,55","4 595 028,55","4 595 028,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","298 900,00","298 900,00","298 900,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 704 185 378,36","2 704 185 378,36","2 704 185 378,36","2 044 012 357,29","2 044 012 357,29","2 044 012 357,29"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","997 651 530,09","997 651 530,09","997 651 530,09","738 883 521,17","738 883 521,17","738 883 521,17"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
Расходы,200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3 335 485,99","3 335 485,99","3 335 485,99","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","994 274 676,10","994 274 676,10","994 274 676,10","738 842 153,17","738 842 153,17","738 842 153,17"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","994 274 676,10","994 274 676,10","994 274 676,10","738 842 153,17","738 842 153,17","738 842 153,17"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","962 393 134,10","962 393 134,10","962 393 134,10","714 994 321,15","714 994 321,15","714 994 321,15"
Расходы,200,"000 0701 00 0 00 00000 621","962 393 134,10","962 393 134,10","962 393 134,10","714 994 321,15","714 994 321,15","714 994 321,15"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","962 393 134,10","962 393 134,10","962 393 134,10","714 994 321,15","714 994 321,15","714 994 321,15"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","962 393 134,10","962 393 134,10","962 393 134,10","714 994 321,15","714 994 321,15","714 994 321,15"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","31 881 542,00","31 881 542,00","31 881 542,00","23 847 832,02","23 847 832,02","23 847 832,02"
Расходы,200,"000 0701 00 0 00 00000 622","31 881 542,00","31 881 542,00","31 881 542,00","23 847 832,02","23 847 832,02","23 847 832,02"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","31 881 542,00","31 881 542,00","31 881 542,00","23 847 832,02","23 847 832,02","23 847 832,02"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","31 881 542,00","31 881 542,00","31 881 542,00","23 847 832,02","23 847 832,02","23 847 832,02"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 366 877 316,30","1 366 877 316,30","1 366 877 316,30","1 041 919 542,09","1 041 919 542,09","1 041 919 542,09"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 132 200,00","1 132 200,00","1 132 200,00","622 290,65","622 290,65","622 290,65"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 132 200,00","1 132 200,00","1 132 200,00","622 290,65","622 290,65","622 290,65"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","622 290,65","622 290,65","622 290,65"
Расходы,200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","622 290,65","622 290,65","622 290,65"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","622 290,65","622 290,65","622 290,65"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","622 290,65","622 290,65","622 290,65"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 365 573 558,30","1 365 573 558,30","1 365 573 558,30","1 041 126 101,44","1 041 126 101,44","1 041 126 101,44"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","163 734 858,61","163 734 858,61","163 734 858,61","118 479 565,43","118 479 565,43","118 479 565,43"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","155 582 892,30","155 582 892,30","155 582 892,30","113 063 480,92","113 063 480,92","113 063 480,92"
Расходы,200,"000 0702 00 0 00 00000 611","155 582 892,30","155 582 892,30","155 582 892,30","113 063 480,92","113 063 480,92","113 063 480,92"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","155 582 892,30","155 582 892,30","155 582 892,30","113 063 480,92","113 063 480,92","113 063 480,92"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","155 582 892,30","155 582 892,30","155 582 892,30","113 063 480,92","113 063 480,92","113 063 480,92"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8 151 966,31","8 151 966,31","8 151 966,31","5 416 084,51","5 416 084,51","5 416 084,51"
Расходы,200,"000 0702 00 0 00 00000 612","8 151 966,31","8 151 966,31","8 151 966,31","5 416 084,51","5 416 084,51","5 416 084,51"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8 151 966,31","8 151 966,31","8 151 966,31","5 416 084,51","5 416 084,51","5 416 084,51"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8 151 966,31","8 151 966,31","8 151 966,31","5 416 084,51","5 416 084,51","5 416 084,51"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 201 838 699,69","1 201 838 699,69","1 201 838 699,69","922 646 536,01","922 646 536,01","922 646 536,01"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 136 539 040,00","1 136 539 040,00","1 136 539 040,00","872 142 214,59","872 142 214,59","872 142 214,59"
Расходы,200,"000 0702 00 0 00 00000 621","1 136 539 040,00","1 136 539 040,00","1 136 539 040,00","872 142 214,59","872 142 214,59","872 142 214,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 136 539 040,00","1 136 539 040,00","1 136 539 040,00","872 142 214,59","872 142 214,59","872 142 214,59"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 136 539 040,00","1 136 539 040,00","1 136 539 040,00","872 142 214,59","872 142 214,59","872 142 214,59"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","65 299 659,69","65 299 659,69","65 299 659,69","50 504 321,42","50 504 321,42","50 504 321,42"
Расходы,200,"000 0702 00 0 00 00000 622","65 299 659,69","65 299 659,69","65 299 659,69","50 504 321,42","50 504 321,42","50 504 321,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","65 299 659,69","65 299 659,69","65 299 659,69","50 504 321,42","50 504 321,42","50 504 321,42"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","65 299 659,69","65 299 659,69","65 299 659,69","50 504 321,42","50 504 321,42","50 504 321,42"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","185 215 240,53","185 215 240,53","185 215 240,53","141 780 654,38","141 780 654,38","141 780 654,38"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","296 000,00","296 000,00","296 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","296 000,00","296 000,00","296 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","296 000,00","296 000,00","296 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
Расходы,200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","183 749 649,35","183 749 649,35","183 749 649,35","140 611 063,38","140 611 063,38","140 611 063,38"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","168 749 649,35","168 749 649,35","168 749 649,35","130 041 789,23","130 041 789,23","130 041 789,23"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","126 866 265,76","126 866 265,76","126 866 265,76"
Расходы,200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","126 866 265,76","126 866 265,76","126 866 265,76"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","126 866 265,76","126 866 265,76","126 866 265,76"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","126 866 265,76","126 866 265,76","126 866 265,76"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","3 175 523,47","3 175 523,47","3 175 523,47"
Расходы,200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","3 175 523,47","3 175 523,47","3 175 523,47"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","3 175 523,47","3 175 523,47","3 175 523,47"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","3 175 523,47","3 175 523,47","3 175 523,47"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","10 569 274,15","10 569 274,15","10 569 274,15"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","10 569 274,15","10 569 274,15","10 569 274,15"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","10 569 274,15","10 569 274,15","10 569 274,15"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","10 569 274,15","10 569 274,15","10 569 274,15"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","10 569 274,15","10 569 274,15","10 569 274,15"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","104 672 676,44","104 672 676,44","104 672 676,44","80 661 447,90","80 661 447,90","80 661 447,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","25 951 920,25","25 951 920,25","25 951 920,25","15 526 770,82","15 526 770,82","15 526 770,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","25 951 920,25","25 951 920,25","25 951 920,25","15 526 770,82","15 526 770,82","15 526 770,82"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","25 951 920,25","25 951 920,25","25 951 920,25","15 526 770,82","15 526 770,82","15 526 770,82"
Расходы,200,"000 0707 00 0 00 00000 244","25 951 920,25","25 951 920,25","25 951 920,25","15 526 770,82","15 526 770,82","15 526 770,82"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","25 951 920,25","25 951 920,25","25 951 920,25","15 526 770,82","15 526 770,82","15 526 770,82"
"Прочие работы, услуги",200,"000 0707 00 0 00 00000 244","25 951 920,25","25 951 920,25","25 951 920,25","15 526 770,82","15 526 770,82","15 526 770,82"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","78 720 756,19","78 720 756,19","78 720 756,19","65 134 677,08","65 134 677,08","65 134 677,08"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","2 235 549,00","2 235 549,00","2 235 549,00","2 235 549,00","2 235 549,00","2 235 549,00"
