Расходы,200,"000 0412 00 0 00 00000 831","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 831","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","1 541 500,00","1 541 500,00","1 541 500,00","1 541 365,00","1 541 365,00","1 541 365,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00","1 540 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","1 631 363 955,23","1 631 363 955,23","1 631 363 955,23","1 283 268 292,55","1 283 268 292,55","1 283 268 292,55"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","1 108 576 293,32","1 108 576 293,32","1 108 576 293,32","781 195 220,51","781 195 220,51","781 195 220,51"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","13 068 216,32","13 068 216,32","13 068 216,32","12 975 458,55","12 975 458,55","12 975 458,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","13 068 216,32","13 068 216,32","13 068 216,32","12 975 458,55","12 975 458,55","12 975 458,55"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","13 068 216,32","13 068 216,32","13 068 216,32","12 975 458,55","12 975 458,55","12 975 458,55"
Расходы,200,"000 0501 00 0 00 00000 244","10 292 715,32","10 292 715,32","10 292 715,32","10 200 145,83","10 200 145,83","10 200 145,83"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","10 292 715,32","10 292 715,32","10 292 715,32","10 200 145,83","10 200 145,83","10 200 145,83"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","6 543 415,32","6 543 415,32","6 543 415,32","6 536 534,71","6 536 534,71","6 536 534,71"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","3 749 300,00","3 749 300,00","3 749 300,00","3 663 611,12","3 663 611,12","3 663 611,12"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 775 501,00","2 775 501,00","2 775 501,00","2 775 312,72","2 775 312,72","2 775 312,72"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 775 501,00","2 775 501,00","2 775 501,00","2 775 312,72","2 775 312,72","2 775 312,72"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","1 095 508 077,00","1 095 508 077,00","1 095 508 077,00","768 219 761,96","768 219 761,96","768 219 761,96"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","1 095 508 077,00","1 095 508 077,00","1 095 508 077,00","768 219 761,96","768 219 761,96","768 219 761,96"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","1 095 508 077,00","1 095 508 077,00","1 095 508 077,00","768 219 761,96","768 219 761,96","768 219 761,96"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","1 095 508 077,00","1 095 508 077,00","1 095 508 077,00","768 219 761,96","768 219 761,96","768 219 761,96"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","1 095 508 077,00","1 095 508 077,00","1 095 508 077,00","768 219 761,96","768 219 761,96","768 219 761,96"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","291 730 200,00","291 730 200,00","291 730 200,00","291 630 105,88","291 630 105,88","291 630 105,88"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","100 000,00","100 000,00","100 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","291 630 200,00","291 630 200,00","291 630 200,00","291 630 105,88","291 630 105,88","291 630 105,88"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","291 630 200,00","291 630 200,00","291 630 200,00","291 630 105,88","291 630 105,88","291 630 105,88"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","14 630 105,88","14 630 105,88","14 630 105,88"
Расходы,200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","14 630 105,88","14 630 105,88","14 630 105,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","14 630 105,88","14 630 105,88","14 630 105,88"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","10 700 800,00","10 700 800,00","10 700 800,00","10 700 705,88","10 700 705,88","10 700 705,88"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","3 929 400,00","3 929 400,00","3 929 400,00","3 929 400,00","3 929 400,00","3 929 400,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00"
Расходы,200,"000 0502 00 0 00 00000 812","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00","277 000 000,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","231 042 661,91","231 042 661,91","231 042 661,91","210 428 304,32","210 428 304,32","210 428 304,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","228 273 663,71","228 273 663,71","228 273 663,71","207 659 306,12","207 659 306,12","207 659 306,12"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","228 273 663,71","228 273 663,71","228 273 663,71","207 659 306,12","207 659 306,12","207 659 306,12"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","210 072 947,71","210 072 947,71","210 072 947,71","189 458 606,12","189 458 606,12","189 458 606,12"
Расходы,200,"000 0503 00 0 00 00000 244","19 196 515,17","19 196 515,17","19 196 515,17","16 365 559,97","16 365 559,97","16 365 559,97"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 196 515,17","19 196 515,17","19 196 515,17","16 365 559,97","16 365 559,97","16 365 559,97"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 657 189,00","12 657 189,00","12 657 189,00","12 519 858,80","12 519 858,80","12 519 858,80"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 539 326,17","6 539 326,17","6 539 326,17","3 845 701,17","3 845 701,17","3 845 701,17"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","190 876 432,54","190 876 432,54","190 876 432,54","173 093 046,15","173 093 046,15","173 093 046,15"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","190 876 432,54","190 876 432,54","190 876 432,54","173 093 046,15","173 093 046,15","173 093 046,15"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","18 200 716,00","18 200 716,00","18 200 716,00","18 200 700,00","18 200 700,00","18 200 700,00"
Расходы,200,"000 0503 00 0 00 00000 247","18 200 716,00","18 200 716,00","18 200 716,00","18 200 700,00","18 200 700,00","18 200 700,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","18 200 716,00","18 200 716,00","18 200 716,00","18 200 700,00","18 200 700,00","18 200 700,00"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","18 200 716,00","18 200 716,00","18 200 716,00","18 200 700,00","18 200 700,00","18 200 700,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20","2 768 998,20"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","14 661,84","14 661,84","14 661,84"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00","2 600,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00","1 997,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","603,00","603,00","603,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","12 061,84","12 061,84","12 061,84"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","4 321 297,55","4 321 297,55","4 321 297,55","4 321 297,55","4 321 297,55","4 321 297,55"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","4 321 297,55","4 321 297,55","4 321 297,55","4 321 297,55","4 321 297,55","4 321 297,55"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","128 100,00","128 100,00","128 100,00","128 100,00","128 100,00","128 100,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","128 100,00","128 100,00","128 100,00","128 100,00","128 100,00","128 100,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","89 500,00","89 500,00","89 500,00","89 500,00","89 500,00","89 500,00"
Расходы,200,"000 0605 00 0 00 00000 111","89 500,00","89 500,00","89 500,00","89 500,00","89 500,00","89 500,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","89 500,00","89 500,00","89 500,00","89 500,00","89 500,00","89 500,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","89 500,00","89 500,00","89 500,00","89 500,00","89 500,00","89 500,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","38 600,00","38 600,00","38 600,00","38 600,00","38 600,00","38 600,00"
Расходы,200,"000 0605 00 0 00 00000 119","38 600,00","38 600,00","38 600,00","38 600,00","38 600,00","38 600,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","38 600,00","38 600,00","38 600,00","38 600,00","38 600,00","38 600,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","38 600,00","38 600,00","38 600,00","38 600,00","38 600,00","38 600,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55"
Расходы,200,"000 0605 00 0 00 00000 244","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55","4 193 197,55"
Образование,200,"000 0700 00 0 00 00000 000","2 848 320 042,65","2 848 320 042,65","2 848 320 042,65","2 793 095 991,20","2 793 095 991,20","2 793 095 991,20"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 042 070 716,58","1 042 070 716,58","1 042 070 716,58","1 027 159 191,79","1 027 159 191,79","1 027 159 191,79"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
Расходы,200,"000 0701 00 0 00 00000 243","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28","3 273 120,28"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3 231 752,28","3 231 752,28","3 231 752,28","3 231 752,28","3 231 752,28","3 231 752,28"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 038 797 596,30","1 038 797 596,30","1 038 797 596,30","1 023 886 071,51","1 023 886 071,51","1 023 886 071,51"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 038 797 596,30","1 038 797 596,30","1 038 797 596,30","1 023 886 071,51","1 023 886 071,51","1 023 886 071,51"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 008 284 396,93","1 008 284 396,93","1 008 284 396,93","994 556 592,21","994 556 592,21","994 556 592,21"
Расходы,200,"000 0701 00 0 00 00000 621","1 008 284 396,93","1 008 284 396,93","1 008 284 396,93","994 556 592,21","994 556 592,21","994 556 592,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 008 284 396,93","1 008 284 396,93","1 008 284 396,93","994 556 592,21","994 556 592,21","994 556 592,21"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 008 284 396,93","1 008 284 396,93","1 008 284 396,93","994 556 592,21","994 556 592,21","994 556 592,21"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","30 513 199,37","30 513 199,37","30 513 199,37","29 329 479,30","29 329 479,30","29 329 479,30"
Расходы,200,"000 0701 00 0 00 00000 622","30 513 199,37","30 513 199,37","30 513 199,37","29 329 479,30","29 329 479,30","29 329 479,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","30 513 199,37","30 513 199,37","30 513 199,37","29 329 479,30","29 329 479,30","29 329 479,30"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","30 513 199,37","30 513 199,37","30 513 199,37","29 329 479,30","29 329 479,30","29 329 479,30"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 433 587 388,10","1 433 587 388,10","1 433 587 388,10","1 415 766 117,33","1 415 766 117,33","1 415 766 117,33"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00","171 150,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00"
Расходы,200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00","1 132 200,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 432 284 038,10","1 432 284 038,10","1 432 284 038,10","1 414 462 767,33","1 414 462 767,33","1 414 462 767,33"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","168 385 945,07","168 385 945,07","168 385 945,07","166 271 556,75","166 271 556,75","166 271 556,75"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","160 639 195,10","160 639 195,10","160 639 195,10","158 526 526,78","158 526 526,78","158 526 526,78"
Расходы,200,"000 0702 00 0 00 00000 611","160 639 195,10","160 639 195,10","160 639 195,10","158 526 526,78","158 526 526,78","158 526 526,78"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","160 639 195,10","160 639 195,10","160 639 195,10","158 526 526,78","158 526 526,78","158 526 526,78"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","160 639 195,10","160 639 195,10","160 639 195,10","158 526 526,78","158 526 526,78","158 526 526,78"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 746 749,97","7 746 749,97","7 746 749,97","7 745 029,97","7 745 029,97","7 745 029,97"
Расходы,200,"000 0702 00 0 00 00000 612","7 746 749,97","7 746 749,97","7 746 749,97","7 745 029,97","7 745 029,97","7 745 029,97"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 746 749,97","7 746 749,97","7 746 749,97","7 745 029,97","7 745 029,97","7 745 029,97"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 746 749,97","7 746 749,97","7 746 749,97","7 745 029,97","7 745 029,97","7 745 029,97"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 263 898 093,03","1 263 898 093,03","1 263 898 093,03","1 248 191 210,58","1 248 191 210,58","1 248 191 210,58"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 198 735 608,16","1 198 735 608,16","1 198 735 608,16","1 183 537 947,07","1 183 537 947,07","1 183 537 947,07"
Расходы,200,"000 0702 00 0 00 00000 621","1 198 735 608,16","1 198 735 608,16","1 198 735 608,16","1 183 537 947,07","1 183 537 947,07","1 183 537 947,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 198 735 608,16","1 198 735 608,16","1 198 735 608,16","1 183 537 947,07","1 183 537 947,07","1 183 537 947,07"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 198 735 608,16","1 198 735 608,16","1 198 735 608,16","1 183 537 947,07","1 183 537 947,07","1 183 537 947,07"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","65 162 484,87","65 162 484,87","65 162 484,87","64 653 263,51","64 653 263,51","64 653 263,51"
Расходы,200,"000 0702 00 0 00 00000 622","65 162 484,87","65 162 484,87","65 162 484,87","64 653 263,51","64 653 263,51","64 653 263,51"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","65 162 484,87","65 162 484,87","65 162 484,87","64 653 263,51","64 653 263,51","64 653 263,51"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","65 162 484,87","65 162 484,87","65 162 484,87","64 653 263,51","64 653 263,51","64 653 263,51"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","210 640 474,53","210 640 474,53","210 640 474,53","196 085 702,42","196 085 702,42","196 085 702,42"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","212 003,00","212 003,00","212 003,00","179 967,00","179 967,00","179 967,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","212 003,00","212 003,00","212 003,00","179 967,00","179 967,00","179 967,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","212 003,00","212 003,00","212 003,00","179 967,00","179 967,00","179 967,00"
Расходы,200,"000 0703 00 0 00 00000 244","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00","179 967,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","32 036,00","32 036,00","32 036,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","32 036,00","32 036,00","32 036,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
