"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000","938 050 998,05","938 050 998,05","938 050 998,05","680 295 782,45","680 295 782,45","680 295 782,45"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","780 923 906,33","780 923 906,33","780 923 906,33","620 754 426,81","620 754 426,81","620 754 426,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","20 558 172,10","20 558 172,10","20 558 172,10","18 375 051,81","18 375 051,81","18 375 051,81"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","20 558 172,10","20 558 172,10","20 558 172,10","18 375 051,81","18 375 051,81","18 375 051,81"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","20 558 172,10","20 558 172,10","20 558 172,10","18 375 051,81","18 375 051,81","18 375 051,81"
Расходы,200,"000 0501 00 0 00 00000 244","20 353 530,10","20 353 530,10","20 353 530,10","18 170 409,81","18 170 409,81","18 170 409,81"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","20 353 530,10","20 353 530,10","20 353 530,10","18 170 409,81","18 170 409,81","18 170 409,81"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","6 453 509,00","6 453 509,00","6 453 509,00","4 436 788,71","4 436 788,71","4 436 788,71"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","13 900 021,10","13 900 021,10","13 900 021,10","13 733 621,10","13 733 621,10","13 733 621,10"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","204 642,00","204 642,00","204 642,00","204 642,00","204 642,00","204 642,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","204 642,00","204 642,00","204 642,00","204 642,00","204 642,00","204 642,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","758 331 099,23","758 331 099,23","758 331 099,23","600 344 740,00","600 344 740,00","600 344 740,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","758 331 099,23","758 331 099,23","758 331 099,23","600 344 740,00","600 344 740,00","600 344 740,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","758 331 099,23","758 331 099,23","758 331 099,23","600 344 740,00","600 344 740,00","600 344 740,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","758 331 099,23","758 331 099,23","758 331 099,23","600 344 740,00","600 344 740,00","600 344 740,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","758 331 099,23","758 331 099,23","758 331 099,23","600 344 740,00","600 344 740,00","600 344 740,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
Расходы,200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00","2 034 635,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","83 331 780,52","83 331 780,52","83 331 780,52","2 269 153,40","2 269 153,40","2 269 153,40"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
Расходы,200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","584 605,00","584 605,00","584 605,00","525 977,00","525 977,00","525 977,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","82 747 175,52","82 747 175,52","82 747 175,52","1 743 176,40","1 743 176,40","1 743 176,40"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","82 747 175,52","82 747 175,52","82 747 175,52","1 743 176,40","1 743 176,40","1 743 176,40"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","20 884 675,52","20 884 675,52","20 884 675,52","1 743 176,40","1 743 176,40","1 743 176,40"
Расходы,200,"000 0502 00 0 00 00000 811","20 884 675,52","20 884 675,52","20 884 675,52","1 743 176,40","1 743 176,40","1 743 176,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","20 884 675,52","20 884 675,52","20 884 675,52","1 743 176,40","1 743 176,40","1 743 176,40"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","16 784 500,00","16 784 500,00","16 784 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","539 575,52","539 575,52","539 575,52","539 575,52","539 575,52","539 575,52"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","3 560 600,00","3 560 600,00","3 560 600,00","1 203 600,88","1 203 600,88","1 203 600,88"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","61 862 500,00","61 862 500,00","61 862 500,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 812","61 862 500,00","61 862 500,00","61 862 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","61 862 500,00","61 862 500,00","61 862 500,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","61 862 500,00","61 862 500,00","61 862 500,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","73 782 611,20","73 782 611,20","73 782 611,20","57 272 202,24","57 272 202,24","57 272 202,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","68 067 416,43","68 067 416,43","68 067 416,43","52 557 007,47","52 557 007,47","52 557 007,47"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","68 067 416,43","68 067 416,43","68 067 416,43","52 557 007,47","52 557 007,47","52 557 007,47"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","51 067 416,43","51 067 416,43","51 067 416,43","36 841 855,51","36 841 855,51","36 841 855,51"
Расходы,200,"000 0503 00 0 00 00000 244","19 417 038,46","19 417 038,46","19 417 038,46","15 771 399,45","15 771 399,45","15 771 399,45"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 417 038,46","19 417 038,46","19 417 038,46","15 771 399,45","15 771 399,45","15 771 399,45"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 202 439,06","11 202 439,06","11 202 439,06","10 138 430,05","10 138 430,05","10 138 430,05"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","8 214 599,40","8 214 599,40","8 214 599,40","5 632 969,40","5 632 969,40","5 632 969,40"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","31 650 377,97","31 650 377,97","31 650 377,97","21 070 456,06","21 070 456,06","21 070 456,06"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","31 650 377,97","31 650 377,97","31 650 377,97","21 070 456,06","21 070 456,06","21 070 456,06"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","17 000 000,00","17 000 000,00","17 000 000,00","15 715 151,96","15 715 151,96","15 715 151,96"
Расходы,200,"000 0503 00 0 00 00000 247","17 000 000,00","17 000 000,00","17 000 000,00","15 715 151,96","15 715 151,96","15 715 151,96"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","17 000 000,00","17 000 000,00","17 000 000,00","15 715 151,96","15 715 151,96","15 715 151,96"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","17 000 000,00","17 000 000,00","17 000 000,00","15 715 151,96","15 715 151,96","15 715 151,96"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","5 715 194,77","5 715 194,77","5 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","5 715 194,77","5 715 194,77","5 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","5 715 194,77","5 715 194,77","5 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","5 715 194,77","5 715 194,77","5 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","5 715 194,77","5 715 194,77","5 715 194,77","4 715 194,77","4 715 194,77","4 715 194,77"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","5 091 922,00","5 091 922,00","5 091 922,00","4 487 330,94","4 487 330,94","4 487 330,94"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","5 091 922,00","5 091 922,00","5 091 922,00","4 487 330,94","4 487 330,94","4 487 330,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","5 091 922,00","5 091 922,00","5 091 922,00","4 487 330,94","4 487 330,94","4 487 330,94"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","5 091 922,00","5 091 922,00","5 091 922,00","4 487 330,94","4 487 330,94","4 487 330,94"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","5 091 922,00","5 091 922,00","5 091 922,00","4 487 330,94","4 487 330,94","4 487 330,94"
Расходы,200,"000 0605 00 0 00 00000 244","4 922 922,00","4 922 922,00","4 922 922,00","4 487 330,94","4 487 330,94","4 487 330,94"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","4 922 922,00","4 922 922,00","4 922 922,00","4 487 330,94","4 487 330,94","4 487 330,94"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","3 531 081,00","3 531 081,00","3 531 081,00","3 531 080,94","3 531 080,94","3 531 080,94"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","1 391 841,00","1 391 841,00","1 391 841,00","956 250,00","956 250,00","956 250,00"
"Поступление нефинансовых активов",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 772 488 428,19","2 772 488 428,19","2 772 488 428,19","2 292 173 029,65","2 292 173 029,65","2 292 173 029,65"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","991 575 497,26","991 575 497,26","991 575 497,26","809 623 507,45","809 623 507,45","809 623 507,45"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
Расходы,200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00","500 000,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","991 075 497,26","991 075 497,26","991 075 497,26","809 123 507,45","809 123 507,45","809 123 507,45"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","991 075 497,26","991 075 497,26","991 075 497,26","809 123 507,45","809 123 507,45","809 123 507,45"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","956 075 234,26","956 075 234,26","956 075 234,26","776 539 562,90","776 539 562,90","776 539 562,90"
Расходы,200,"000 0701 00 0 00 00000 621","956 075 234,26","956 075 234,26","956 075 234,26","776 539 562,90","776 539 562,90","776 539 562,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","956 075 234,26","956 075 234,26","956 075 234,26","776 539 562,90","776 539 562,90","776 539 562,90"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","956 075 234,26","956 075 234,26","956 075 234,26","776 539 562,90","776 539 562,90","776 539 562,90"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","35 000 263,00","35 000 263,00","35 000 263,00","32 583 944,55","32 583 944,55","32 583 944,55"
Расходы,200,"000 0701 00 0 00 00000 622","35 000 263,00","35 000 263,00","35 000 263,00","32 583 944,55","32 583 944,55","32 583 944,55"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","35 000 263,00","35 000 263,00","35 000 263,00","32 583 944,55","32 583 944,55","32 583 944,55"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","35 000 263,00","35 000 263,00","35 000 263,00","32 583 944,55","32 583 944,55","32 583 944,55"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 423 319 860,66","1 423 319 860,66","1 423 319 860,66","1 181 589 015,26","1 181 589 015,26","1 181 589 015,26"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","17 154 384,84","17 154 384,84","17 154 384,84","13 868 037,89","13 868 037,89","13 868 037,89"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","17 154 384,84","17 154 384,84","17 154 384,84","13 868 037,89","13 868 037,89","13 868 037,89"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","9 606 983,31","9 606 983,31","9 606 983,31"
Расходы,200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","9 606 983,31","9 606 983,31","9 606 983,31"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","9 606 985,00","9 606 985,00","9 606 985,00","9 606 983,31","9 606 983,31","9 606 983,31"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","9 532 812,00","9 532 812,00","9 532 812,00","9 532 810,31","9 532 810,31","9 532 810,31"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","74 173,00","74 173,00","74 173,00","74 173,00","74 173,00","74 173,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","7 547 399,84","7 547 399,84","7 547 399,84","4 261 054,58","4 261 054,58","4 261 054,58"
Расходы,200,"000 0702 00 0 00 00000 244","7 508 299,84","7 508 299,84","7 508 299,84","4 221 954,58","4 221 954,58","4 221 954,58"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","7 508 299,84","7 508 299,84","7 508 299,84","4 221 954,58","4 221 954,58","4 221 954,58"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","7 448 299,84","7 448 299,84","7 448 299,84","4 161 954,58","4 161 954,58","4 161 954,58"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00","60 000,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00","39 100,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","984 500,00","984 500,00","984 500,00","755 068,72","755 068,72","755 068,72"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","984 500,00","984 500,00","984 500,00","755 068,72","755 068,72","755 068,72"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","755 068,72","755 068,72","755 068,72"
Расходы,200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","755 068,72","755 068,72","755 068,72"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","755 068,72","755 068,72","755 068,72"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","984 500,00","984 500,00","984 500,00","755 068,72","755 068,72","755 068,72"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 405 180 975,82","1 405 180 975,82","1 405 180 975,82","1 166 965 908,65","1 166 965 908,65","1 166 965 908,65"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","165 667 983,00","165 667 983,00","165 667 983,00","132 998 215,17","132 998 215,17","132 998 215,17"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","155 418 597,00","155 418 597,00","155 418 597,00","124 909 782,72","124 909 782,72","124 909 782,72"
Расходы,200,"000 0702 00 0 00 00000 611","155 418 597,00","155 418 597,00","155 418 597,00","124 909 782,72","124 909 782,72","124 909 782,72"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","155 418 597,00","155 418 597,00","155 418 597,00","124 909 782,72","124 909 782,72","124 909 782,72"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","155 418 597,00","155 418 597,00","155 418 597,00","124 909 782,72","124 909 782,72","124 909 782,72"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","10 249 386,00","10 249 386,00","10 249 386,00","8 088 432,45","8 088 432,45","8 088 432,45"
Расходы,200,"000 0702 00 0 00 00000 612","10 249 386,00","10 249 386,00","10 249 386,00","8 088 432,45","8 088 432,45","8 088 432,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","10 249 386,00","10 249 386,00","10 249 386,00","8 088 432,45","8 088 432,45","8 088 432,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","10 249 386,00","10 249 386,00","10 249 386,00","8 088 432,45","8 088 432,45","8 088 432,45"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 239 512 992,82","1 239 512 992,82","1 239 512 992,82","1 033 967 693,48","1 033 967 693,48","1 033 967 693,48"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 146 727 923,35","1 146 727 923,35","1 146 727 923,35","955 287 855,95","955 287 855,95","955 287 855,95"
Расходы,200,"000 0702 00 0 00 00000 621","1 146 727 923,35","1 146 727 923,35","1 146 727 923,35","955 287 855,95","955 287 855,95","955 287 855,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 146 727 923,35","1 146 727 923,35","1 146 727 923,35","955 287 855,95","955 287 855,95","955 287 855,95"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 146 727 923,35","1 146 727 923,35","1 146 727 923,35","955 287 855,95","955 287 855,95","955 287 855,95"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","92 785 069,47","92 785 069,47","92 785 069,47","78 679 837,53","78 679 837,53","78 679 837,53"
Расходы,200,"000 0702 00 0 00 00000 622","92 785 069,47","92 785 069,47","92 785 069,47","78 679 837,53","78 679 837,53","78 679 837,53"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","92 785 069,47","92 785 069,47","92 785 069,47","78 679 837,53","78 679 837,53","78 679 837,53"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","92 785 069,47","92 785 069,47","92 785 069,47","78 679 837,53","78 679 837,53","78 679 837,53"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","196 142 959,11","196 142 959,11","196 142 959,11","162 769 021,35","162 769 021,35","162 769 021,35"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","785 774,01","785 774,01","785 774,01","659 557,01","659 557,01","659 557,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","785 774,01","785 774,01","785 774,01","659 557,01","659 557,01","659 557,01"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","659 557,01","659 557,01","659 557,01"
Расходы,200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","659 557,01","659 557,01","659 557,01"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","659 557,01","659 557,01","659 557,01"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","785 774,01","785 774,01","785 774,01","659 557,01","659 557,01","659 557,01"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 414","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","1 613 265,00","1 613 265,00","1 613 265,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","193 743 920,10","193 743 920,10","193 743 920,10","162 109 464,34","162 109 464,34","162 109 464,34"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","174 167 520,10","174 167 520,10","174 167 520,10","146 230 771,54","146 230 771,54","146 230 771,54"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","169 634 900,00","169 634 900,00","169 634 900,00","141 759 409,83","141 759 409,83","141 759 409,83"
Расходы,200,"000 0703 00 0 00 00000 611","169 634 900,00","169 634 900,00","169 634 900,00","141 759 409,83","141 759 409,83","141 759 409,83"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","169 634 900,00","169 634 900,00","169 634 900,00","141 759 409,83","141 759 409,83","141 759 409,83"
