"Наименование показателя","Код строки","Код расхода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
Расходы,200,"000 0501 00 0 00 00000 244","14 681 777,00","14 681 777,00","14 681 777,00","3 303 372,68","3 303 372,68","3 303 372,68"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","14 681 777,00","14 681 777,00","14 681 777,00","3 303 372,68","3 303 372,68","3 303 372,68"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","13 930 812,00","13 930 812,00","13 930 812,00","3 303 372,68","3 303 372,68","3 303 372,68"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","750 965,00","750 965,00","750 965,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","3 225 900,00","3 225 900,00","3 225 900,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","3 225 900,00","3 225 900,00","3 225 900,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","233 878 662,60","233 878 662,60","233 878 662,60","95 841 268,14","95 841 268,14","95 841 268,14"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","233 878 662,60","233 878 662,60","233 878 662,60","95 841 268,14","95 841 268,14","95 841 268,14"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","233 428 662,60","233 428 662,60","233 428 662,60","95 841 268,14","95 841 268,14","95 841 268,14"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","233 428 662,60","233 428 662,60","233 428 662,60","95 841 268,14","95 841 268,14","95 841 268,14"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","233 428 662,60","233 428 662,60","233 428 662,60","95 841 268,14","95 841 268,14","95 841 268,14"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 414","450 000,00","450 000,00","450 000,00","0,00","0,00","0,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","248 815 734,00","248 815 734,00","248 815 734,00","77 430 600,00","77 430 600,00","77 430 600,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","3 320 000,00","3 320 000,00","3 320 000,00","125 000,00","125 000,00","125 000,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","3 320 000,00","3 320 000,00","3 320 000,00","125 000,00","125 000,00","125 000,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","125 000,00","125 000,00","125 000,00"
Расходы,200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","125 000,00","125 000,00","125 000,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","125 000,00","125 000,00","125 000,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","3 320 000,00","3 320 000,00","3 320 000,00","125 000,00","125 000,00","125 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","3 800 000,00","3 800 000,00","3 800 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","241 695 734,00","241 695 734,00","241 695 734,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","241 695 734,00","241 695 734,00","241 695 734,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","164 390 134,00","164 390 134,00","164 390 134,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","164 390 134,00","164 390 134,00","164 390 134,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","164 390 134,00","164 390 134,00","164 390 134,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","159 912 934,00","159 912 934,00","159 912 934,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 477 200,00","4 477 200,00","4 477 200,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00"
Расходы,200,"000 0502 00 0 00 00000 812","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00","77 305 600,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","162 896 947,40","162 896 947,40","162 896 947,40","11 718 358,89","11 718 358,89","11 718 358,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","139 037 747,40","139 037 747,40","139 037 747,40","11 718 358,89","11 718 358,89","11 718 358,89"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","139 037 747,40","139 037 747,40","139 037 747,40","11 718 358,89","11 718 358,89","11 718 358,89"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","121 764 847,40","121 764 847,40","121 764 847,40","5 130 768,17","5 130 768,17","5 130 768,17"
Расходы,200,"000 0503 00 0 00 00000 244","100 086 247,40","100 086 247,40","100 086 247,40","5 130 768,17","5 130 768,17","5 130 768,17"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","100 086 247,40","100 086 247,40","100 086 247,40","5 130 768,17","5 130 768,17","5 130 768,17"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","66 080 000,00","66 080 000,00","66 080 000,00","2 629 246,37","2 629 246,37","2 629 246,37"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","34 006 247,40","34 006 247,40","34 006 247,40","2 501 521,80","2 501 521,80","2 501 521,80"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","21 678 600,00","21 678 600,00","21 678 600,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","21 678 600,00","21 678 600,00","21 678 600,00","0,00","0,00","0,00"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","17 272 900,00","17 272 900,00","17 272 900,00","6 587 590,72","6 587 590,72","6 587 590,72"
Расходы,200,"000 0503 00 0 00 00000 247","17 272 900,00","17 272 900,00","17 272 900,00","6 587 590,72","6 587 590,72","6 587 590,72"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","17 272 900,00","17 272 900,00","17 272 900,00","6 587 590,72","6 587 590,72","6 587 590,72"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","17 272 900,00","17 272 900,00","17 272 900,00","6 587 590,72","6 587 590,72","6 587 590,72"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","23 859 200,00","23 859 200,00","23 859 200,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","4 900,00","4 900,00","4 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","2 300,00","2 300,00","2 300,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","2 559 900,00","2 559 900,00","2 559 900,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 559 900,00","2 559 900,00","2 559 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","159 900,00","159 900,00","159 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","159 900,00","159 900,00","159 900,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","122 800,00","122 800,00","122 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","37 100,00","37 100,00","37 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 400 000,00","2 400 000,00","2 400 000,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","3 349 640 252,00","3 349 640 252,00","3 349 640 252,00","716 476 605,75","716 476 605,75","716 476 605,75"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 166 230 807,14","1 166 230 807,14","1 166 230 807,14","235 485 072,11","235 485 072,11","235 485 072,11"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 244","2 980 000,00","2 980 000,00","2 980 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 163 250 807,14","1 163 250 807,14","1 163 250 807,14","235 485 072,11","235 485 072,11","235 485 072,11"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 163 250 807,14","1 163 250 807,14","1 163 250 807,14","235 485 072,11","235 485 072,11","235 485 072,11"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","231 392 705,94","231 392 705,94","231 392 705,94"
Расходы,200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","231 392 705,94","231 392 705,94","231 392 705,94"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","231 392 705,94","231 392 705,94","231 392 705,94"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 109 403 900,00","1 109 403 900,00","1 109 403 900,00","231 392 705,94","231 392 705,94","231 392 705,94"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","53 846 907,14","53 846 907,14","53 846 907,14","4 092 366,17","4 092 366,17","4 092 366,17"
Расходы,200,"000 0701 00 0 00 00000 622","53 846 907,14","53 846 907,14","53 846 907,14","4 092 366,17","4 092 366,17","4 092 366,17"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","53 846 907,14","53 846 907,14","53 846 907,14","4 092 366,17","4 092 366,17","4 092 366,17"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","53 846 907,14","53 846 907,14","53 846 907,14","4 092 366,17","4 092 366,17","4 092 366,17"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 776 893 564,86","1 776 893 564,86","1 776 893 564,86","402 478 213,29","402 478 213,29","402 478 213,29"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","81 995 864,86","81 995 864,86","81 995 864,86","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","81 995 864,86","81 995 864,86","81 995 864,86","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","80 832 864,86","80 832 864,86","80 832 864,86","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","80 832 864,86","80 832 864,86","80 832 864,86","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","80 832 864,86","80 832 864,86","80 832 864,86","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","80 426 500,00","80 426 500,00","80 426 500,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","406 364,86","406 364,86","406 364,86","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","1 163 000,00","1 163 000,00","1 163 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","1 091 510,00","1 091 510,00","1 091 510,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","71 490,00","71 490,00","71 490,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 242 000,00","1 242 000,00","1 242 000,00","171 795,38","171 795,38","171 795,38"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 242 000,00","1 242 000,00","1 242 000,00","171 795,38","171 795,38","171 795,38"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","171 795,38","171 795,38","171 795,38"
Расходы,200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","171 795,38","171 795,38","171 795,38"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","171 795,38","171 795,38","171 795,38"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 242 000,00","1 242 000,00","1 242 000,00","171 795,38","171 795,38","171 795,38"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 693 655 700,00","1 693 655 700,00","1 693 655 700,00","402 306 417,91","402 306 417,91","402 306 417,91"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","200 652 593,00","200 652 593,00","200 652 593,00","40 748 554,02","40 748 554,02","40 748 554,02"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","39 396 794,97","39 396 794,97","39 396 794,97"
Расходы,200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","39 396 794,97","39 396 794,97","39 396 794,97"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","39 396 794,97","39 396 794,97","39 396 794,97"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","193 646 100,00","193 646 100,00","193 646 100,00","39 396 794,97","39 396 794,97","39 396 794,97"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","1 351 759,05","1 351 759,05","1 351 759,05"
Расходы,200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","1 351 759,05","1 351 759,05","1 351 759,05"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","1 351 759,05","1 351 759,05","1 351 759,05"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 006 493,00","7 006 493,00","7 006 493,00","1 351 759,05","1 351 759,05","1 351 759,05"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 493 003 107,00","1 493 003 107,00","1 493 003 107,00","361 557 863,89","361 557 863,89","361 557 863,89"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","349 372 714,12","349 372 714,12","349 372 714,12"
Расходы,200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","349 372 714,12","349 372 714,12","349 372 714,12"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","349 372 714,12","349 372 714,12","349 372 714,12"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 431 167 400,00","1 431 167 400,00","1 431 167 400,00","349 372 714,12","349 372 714,12","349 372 714,12"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","12 185 149,77","12 185 149,77","12 185 149,77"
Расходы,200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","12 185 149,77","12 185 149,77","12 185 149,77"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","12 185 149,77","12 185 149,77","12 185 149,77"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","61 835 707,00","61 835 707,00","61 835 707,00","12 185 149,77","12 185 149,77","12 185 149,77"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","239 292 580,00","239 292 580,00","239 292 580,00","46 771 379,29","46 771 379,29","46 771 379,29"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","5 263 564,32","5 263 564,32","5 263 564,32","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","5 263 564,32","5 263 564,32","5 263 564,32","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","5 263 564,32","5 263 564,32","5 263 564,32","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","5 263 564,32","5 263 564,32","5 263 564,32","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","5 263 564,32","5 263 564,32","5 263 564,32","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","5 263 564,32","5 263 564,32","5 263 564,32","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","300 000,00","300 000,00","300 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","224 064 415,68","224 064 415,68","224 064 415,68","45 371 383,82","45 371 383,82","45 371 383,82"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","204 737 515,68","204 737 515,68","204 737 515,68","41 763 811,55","41 763 811,55","41 763 811,55"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","201 701 735,68","201 701 735,68","201 701 735,68","41 570 041,28","41 570 041,28","41 570 041,28"
Расходы,200,"000 0703 00 0 00 00000 611","201 701 735,68","201 701 735,68","201 701 735,68","41 570 041,28","41 570 041,28","41 570 041,28"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","201 701 735,68","201 701 735,68","201 701 735,68","41 570 041,28","41 570 041,28","41 570 041,28"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","201 701 735,68","201 701 735,68","201 701 735,68","41 570 041,28","41 570 041,28","41 570 041,28"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 035 780,00","3 035 780,00","3 035 780,00","193 770,27","193 770,27","193 770,27"
Расходы,200,"000 0703 00 0 00 00000 612","3 035 780,00","3 035 780,00","3 035 780,00","193 770,27","193 770,27","193 770,27"
