"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","1 591 500,00","1 591 500,00","1 591 500,00","1 541 365,00","1 541 365,00","1 541 365,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","1 590 000,00","1 590 000,00","1 590 000,00","1 540 000,00","1 540 000,00","1 540 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","1 590 000,00","1 590 000,00","1 590 000,00","1 540 000,00","1 540 000,00","1 540 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","1 590 000,00","1 590 000,00","1 590 000,00","1 540 000,00","1 540 000,00","1 540 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 450 000,00","1 450 000,00","1 450 000,00","1 400 000,00","1 400 000,00","1 400 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00","140 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","1 176 152 187,09","1 176 152 187,09","1 176 152 187,09","882 212 212,18","882 212 212,18","882 212 212,18"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","929 673 264,32","929 673 264,32","929 673 264,32","734 861 922,89","734 861 922,89","734 861 922,89"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","15 803 264,32","15 803 264,32","15 803 264,32","5 983 004,62","5 983 004,62","5 983 004,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","15 803 264,32","15 803 264,32","15 803 264,32","5 983 004,62","5 983 004,62","5 983 004,62"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","15 803 264,32","15 803 264,32","15 803 264,32","5 983 004,62","5 983 004,62","5 983 004,62"
Расходы,200,"000 0501 00 0 00 00000 244","12 912 864,32","12 912 864,32","12 912 864,32","5 983 004,62","5 983 004,62","5 983 004,62"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","12 912 864,32","12 912 864,32","12 912 864,32","5 983 004,62","5 983 004,62","5 983 004,62"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","9 101 964,32","9 101 964,32","9 101 964,32","4 063 260,33","4 063 260,33","4 063 260,33"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","3 810 900,00","3 810 900,00","3 810 900,00","1 919 744,29","1 919 744,29","1 919 744,29"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 890 400,00","2 890 400,00","2 890 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 890 400,00","2 890 400,00","2 890 400,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","913 870 000,00","913 870 000,00","913 870 000,00","728 878 918,27","728 878 918,27","728 878 918,27"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","913 870 000,00","913 870 000,00","913 870 000,00","728 878 918,27","728 878 918,27","728 878 918,27"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","913 870 000,00","913 870 000,00","913 870 000,00","728 878 918,27","728 878 918,27","728 878 918,27"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","913 870 000,00","913 870 000,00","913 870 000,00","728 878 918,27","728 878 918,27","728 878 918,27"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","913 870 000,00","913 870 000,00","913 870 000,00","728 878 918,27","728 878 918,27","728 878 918,27"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
Расходы,200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","14 630 200,00","14 630 200,00","14 630 200,00","2 966 932,81","2 966 932,81","2 966 932,81"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","10 700 800,00","10 700 800,00","10 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","3 929 400,00","3 929 400,00","3 929 400,00","2 966 932,81","2 966 932,81","2 966 932,81"
Благоустройство,200,"000 0503 00 0 00 00000 000","231 833 922,77","231 833 922,77","231 833 922,77","144 383 356,48","144 383 356,48","144 383 356,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","229 064 917,71","229 064 917,71","229 064 917,71","141 614 358,28","141 614 358,28","141 614 358,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","229 064 917,71","229 064 917,71","229 064 917,71","141 614 358,28","141 614 358,28","141 614 358,28"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","214 064 917,71","214 064 917,71","214 064 917,71","126 614 358,28","126 614 358,28","126 614 358,28"
Расходы,200,"000 0503 00 0 00 00000 244","19 465 419,17","19 465 419,17","19 465 419,17","12 937 001,70","12 937 001,70","12 937 001,70"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 465 419,17","19 465 419,17","19 465 419,17","12 937 001,70","12 937 001,70","12 937 001,70"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 687 443,00","12 687 443,00","12 687 443,00","10 213 705,53","10 213 705,53","10 213 705,53"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 777 976,17","6 777 976,17","6 777 976,17","2 723 296,17","2 723 296,17","2 723 296,17"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","194 599 498,54","194 599 498,54","194 599 498,54","113 677 356,58","113 677 356,58","113 677 356,58"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","194 599 498,54","194 599 498,54","194 599 498,54","113 677 356,58","113 677 356,58","113 677 356,58"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","2 769 005,06","2 769 005,06","2 769 005,06","2 768 998,20","2 768 998,20","2 768 998,20"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
Расходы,200,"000 0605 00 0 00 00000 244","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","4 893 928,55","4 893 928,55","4 893 928,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","4 595 028,55","4 595 028,55","4 595 028,55","2 794 541,55","2 794 541,55","2 794 541,55"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","298 900,00","298 900,00","298 900,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","2 768 517 398,36","2 768 517 398,36","2 768 517 398,36","2 191 574 406,69","2 191 574 406,69","2 191 574 406,69"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 014 302 465,29","1 014 302 465,29","1 014 302 465,29","779 928 033,34","779 928 033,34","779 928 033,34"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 376 853,99","3 376 853,99","3 376 853,99","3 273 120,28","3 273 120,28","3 273 120,28"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 376 853,99","3 376 853,99","3 376 853,99","3 273 120,28","3 273 120,28","3 273 120,28"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","3 273 120,28","3 273 120,28","3 273 120,28"
Расходы,200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","3 273 120,28","3 273 120,28","3 273 120,28"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","3 273 120,28","3 273 120,28","3 273 120,28"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3 335 485,99","3 335 485,99","3 335 485,99","3 231 752,28","3 231 752,28","3 231 752,28"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 010 925 611,30","1 010 925 611,30","1 010 925 611,30","776 654 913,06","776 654 913,06","776 654 913,06"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 010 925 611,30","1 010 925 611,30","1 010 925 611,30","776 654 913,06","776 654 913,06","776 654 913,06"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","979 461 980,02","979 461 980,02","979 461 980,02","749 600 336,44","749 600 336,44","749 600 336,44"
Расходы,200,"000 0701 00 0 00 00000 621","979 461 980,02","979 461 980,02","979 461 980,02","749 600 336,44","749 600 336,44","749 600 336,44"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","979 461 980,02","979 461 980,02","979 461 980,02","749 600 336,44","749 600 336,44","749 600 336,44"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","979 461 980,02","979 461 980,02","979 461 980,02","749 600 336,44","749 600 336,44","749 600 336,44"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","31 463 631,28","31 463 631,28","31 463 631,28","27 054 576,62","27 054 576,62","27 054 576,62"
Расходы,200,"000 0701 00 0 00 00000 622","31 463 631,28","31 463 631,28","31 463 631,28","27 054 576,62","27 054 576,62","27 054 576,62"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","31 463 631,28","31 463 631,28","31 463 631,28","27 054 576,62","27 054 576,62","27 054 576,62"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","31 463 631,28","31 463 631,28","31 463 631,28","27 054 576,62","27 054 576,62","27 054 576,62"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 407 995 881,10","1 407 995 881,10","1 407 995 881,10","1 127 049 903,93","1 127 049 903,93","1 127 049 903,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","171 150,00","171 150,00","171 150,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 132 200,00","1 132 200,00","1 132 200,00","729 209,12","729 209,12","729 209,12"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 132 200,00","1 132 200,00","1 132 200,00","729 209,12","729 209,12","729 209,12"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","729 209,12","729 209,12","729 209,12"
Расходы,200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","729 209,12","729 209,12","729 209,12"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","729 209,12","729 209,12","729 209,12"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","1 132 200,00","1 132 200,00","1 132 200,00","729 209,12","729 209,12","729 209,12"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 406 692 123,10","1 406 692 123,10","1 406 692 123,10","1 126 149 544,81","1 126 149 544,81","1 126 149 544,81"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","168 004 832,41","168 004 832,41","168 004 832,41","123 664 231,23","123 664 231,23","123 664 231,23"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","160 474 697,30","160 474 697,30","160 474 697,30","118 071 668,18","118 071 668,18","118 071 668,18"
Расходы,200,"000 0702 00 0 00 00000 611","160 474 697,30","160 474 697,30","160 474 697,30","118 071 668,18","118 071 668,18","118 071 668,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","160 474 697,30","160 474 697,30","160 474 697,30","118 071 668,18","118 071 668,18","118 071 668,18"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","160 474 697,30","160 474 697,30","160 474 697,30","118 071 668,18","118 071 668,18","118 071 668,18"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 530 135,11","7 530 135,11","7 530 135,11","5 592 563,05","5 592 563,05","5 592 563,05"
Расходы,200,"000 0702 00 0 00 00000 612","7 530 135,11","7 530 135,11","7 530 135,11","5 592 563,05","5 592 563,05","5 592 563,05"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 530 135,11","7 530 135,11","7 530 135,11","5 592 563,05","5 592 563,05","5 592 563,05"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 530 135,11","7 530 135,11","7 530 135,11","5 592 563,05","5 592 563,05","5 592 563,05"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 238 687 290,69","1 238 687 290,69","1 238 687 290,69","1 002 485 313,58","1 002 485 313,58","1 002 485 313,58"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 172 742 199,80","1 172 742 199,80","1 172 742 199,80","946 484 661,71","946 484 661,71","946 484 661,71"
Расходы,200,"000 0702 00 0 00 00000 621","1 172 742 199,80","1 172 742 199,80","1 172 742 199,80","946 484 661,71","946 484 661,71","946 484 661,71"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 172 742 199,80","1 172 742 199,80","1 172 742 199,80","946 484 661,71","946 484 661,71","946 484 661,71"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 172 742 199,80","1 172 742 199,80","1 172 742 199,80","946 484 661,71","946 484 661,71","946 484 661,71"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","65 945 090,89","65 945 090,89","65 945 090,89","56 000 651,87","56 000 651,87","56 000 651,87"
Расходы,200,"000 0702 00 0 00 00000 622","65 945 090,89","65 945 090,89","65 945 090,89","56 000 651,87","56 000 651,87","56 000 651,87"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","65 945 090,89","65 945 090,89","65 945 090,89","56 000 651,87","56 000 651,87","56 000 651,87"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","65 945 090,89","65 945 090,89","65 945 090,89","56 000 651,87","56 000 651,87","56 000 651,87"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","191 137 271,53","191 137 271,53","191 137 271,53","155 597 462,99","155 597 462,99","155 597 462,99"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","296 000,00","296 000,00","296 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","296 000,00","296 000,00","296 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","296 000,00","296 000,00","296 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","180 000,00","180 000,00","180 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
Расходы,200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","1 169 591,18","1 169 591,18","1 169 591,18","1 169 591,00","1 169 591,00","1 169 591,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","189 671 680,35","189 671 680,35","189 671 680,35","154 427 871,99","154 427 871,99","154 427 871,99"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","170 116 280,35","170 116 280,35","170 116 280,35","143 172 005,11","143 172 005,11","143 172 005,11"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","166 299 700,00","166 299 700,00","166 299 700,00","139 902 795,27","139 902 795,27","139 902 795,27"
Расходы,200,"000 0703 00 0 00 00000 611","166 299 700,00","166 299 700,00","166 299 700,00","139 902 795,27","139 902 795,27","139 902 795,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","166 299 700,00","166 299 700,00","166 299 700,00","139 902 795,27","139 902 795,27","139 902 795,27"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","166 299 700,00","166 299 700,00","166 299 700,00","139 902 795,27","139 902 795,27","139 902 795,27"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 816 580,35","3 816 580,35","3 816 580,35","3 269 209,84","3 269 209,84","3 269 209,84"
Расходы,200,"000 0703 00 0 00 00000 612","3 816 580,35","3 816 580,35","3 816 580,35","3 269 209,84","3 269 209,84","3 269 209,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 816 580,35","3 816 580,35","3 816 580,35","3 269 209,84","3 269 209,84","3 269 209,84"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 816 580,35","3 816 580,35","3 816 580,35","3 269 209,84","3 269 209,84","3 269 209,84"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","19 555 400,00","19 555 400,00","19 555 400,00","11 255 866,88","11 255 866,88","11 255 866,88"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","19 555 400,00","19 555 400,00","19 555 400,00","11 255 866,88","11 255 866,88","11 255 866,88"
Расходы,200,"000 0703 00 0 00 00000 622","19 555 400,00","19 555 400,00","19 555 400,00","11 255 866,88","11 255 866,88","11 255 866,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","19 555 400,00","19 555 400,00","19 555 400,00","11 255 866,88","11 255 866,88","11 255 866,88"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","19 555 400,00","19 555 400,00","19 555 400,00","11 255 866,88","11 255 866,88","11 255 866,88"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","105 283 676,44","105 283 676,44","105 283 676,44","84 902 122,36","84 902 122,36","84 902 122,36"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","24 534 915,25","24 534 915,25","24 534 915,25","15 526 770,82","15 526 770,82","15 526 770,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","24 534 915,25","24 534 915,25","24 534 915,25","15 526 770,82","15 526 770,82","15 526 770,82"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","24 534 915,25","24 534 915,25","24 534 915,25","15 526 770,82","15 526 770,82","15 526 770,82"
