"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  2 171 254,62","  2 171 254,62","  2 171 254,62","  1 130 160,65","  1 130 160,65","  1 130 160,65"
"Прочая закупка товаров, работ и услуг",200,"000 0801 0000000000 244","  2 171 254,62","  2 171 254,62","  2 171 254,62","  1 130 160,65","  1 130 160,65","  1 130 160,65"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  234 109 360,00","  234 109 360,00","  234 109 360,00","  88 554 252,40","  88 554 252,40","  88 554 252,40"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  49 932 800,00","  49 932 800,00","  49 932 800,00","  18 928 412,05","  18 928 412,05","  18 928 412,05"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  48 159 600,00","  48 159 600,00","  48 159 600,00","  18 828 365,86","  18 828 365,86","  18 828 365,86"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  1 773 200,00","  1 773 200,00","  1 773 200,00","   100 046,19","   100 046,19","   100 046,19"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  183 836 560,00","  183 836 560,00","  183 836 560,00","  69 625 840,35","  69 625 840,35","  69 625 840,35"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  169 628 000,00","  169 628 000,00","  169 628 000,00","  65 556 117,89","  65 556 117,89","  65 556 117,89"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  14 208 560,00","  14 208 560,00","  14 208 560,00","  4 069 722,46","  4 069 722,46","  4 069 722,46"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630","   340 000,00","   340 000,00","   340 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0801 0000000000 632","   340 000,00","   340 000,00","   340 000,00",-,-,-
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   202 100,00","   202 100,00","   202 100,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0804 0000000000 244","   202 100,00","   202 100,00","   202 100,00",-,-,-
Здравоохранение,200,"000 0900 0000000000 000","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Прочая закупка товаров, работ и услуг",200,"000 0909 0000000000 244","   888 400,00","   888 400,00","   888 400,00",-,-,-
"Социальная политика",200,"000 1000 0000000000 000","  132 306 748,60","  132 306 748,60","  132 306 748,60","  41 496 815,19","  41 496 815,19","  41 496 815,19"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  6 000 000,00","  6 000 000,00","  6 000 000,00","  3 155 065,00","  3 155 065,00","  3 155 065,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  6 000 000,00","  6 000 000,00","  6 000 000,00","  3 155 065,00","  3 155 065,00","  3 155 065,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  6 000 000,00","  6 000 000,00","  6 000 000,00","  3 155 065,00","  3 155 065,00","  3 155 065,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  6 000 000,00","  6 000 000,00","  6 000 000,00","  3 155 065,00","  3 155 065,00","  3 155 065,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  6 549 378,60","  6 549 378,60","  6 549 378,60","  1 577 248,00","  1 577 248,00","  1 577 248,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  6 549 378,60","  6 549 378,60","  6 549 378,60","  1 577 248,00","  1 577 248,00","  1 577 248,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  6 549 378,60","  6 549 378,60","  6 549 378,60","  1 577 248,00","  1 577 248,00","  1 577 248,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","  1 735 040,00","  1 735 040,00","  1 735 040,00","  1 577 248,00","  1 577 248,00","  1 577 248,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  4 814 338,60","  4 814 338,60","  4 814 338,60",-,-,-
"Охрана семьи и детства",200,"000 1004 0000000000 000","  102 467 400,00","  102 467 400,00","  102 467 400,00","  30 455 235,80","  30 455 235,80","  30 455 235,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  39 573 400,00","  39 573 400,00","  39 573 400,00","  17 943 050,77","  17 943 050,77","  17 943 050,77"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  39 573 400,00","  39 573 400,00","  39 573 400,00","  17 943 050,77","  17 943 050,77","  17 943 050,77"
"Прочая закупка товаров, работ и услуг",200,"000 1004 0000000000 244","  39 573 400,00","  39 573 400,00","  39 573 400,00","  17 943 050,77","  17 943 050,77","  17 943 050,77"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  40 876 000,00","  40 876 000,00","  40 876 000,00","  12 512 185,03","  12 512 185,03","  12 512 185,03"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  40 876 000,00","  40 876 000,00","  40 876 000,00","  12 512 185,03","  12 512 185,03","  12 512 185,03"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  40 876 000,00","  40 876 000,00","  40 876 000,00","  12 512 185,03","  12 512 185,03","  12 512 185,03"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  22 018 000,00","  22 018 000,00","  22 018 000,00",-,-,-
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  22 018 000,00","  22 018 000,00","  22 018 000,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  22 018 000,00","  22 018 000,00","  22 018 000,00",-,-,-
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  17 289 970,00","  17 289 970,00","  17 289 970,00","  6 309 266,39","  6 309 266,39","  6 309 266,39"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 924 985,00","  14 924 985,00","  14 924 985,00","  6 112 721,67","  6 112 721,67","  6 112 721,67"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 924 985,00","  14 924 985,00","  14 924 985,00","  6 112 721,67","  6 112 721,67","  6 112 721,67"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 957 707,00","  10 957 707,00","  10 957 707,00","  4 487 569,74","  4 487 569,74","  4 487 569,74"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   869 185,00","   869 185,00","   869 185,00","   190 474,12","   190 474,12","   190 474,12"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  3 098 093,00","  3 098 093,00","  3 098 093,00","  1 434 677,81","  1 434 677,81","  1 434 677,81"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  2 164 985,00","  2 164 985,00","  2 164 985,00","   196 544,72","   196 544,72","   196 544,72"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  2 164 985,00","  2 164 985,00","  2 164 985,00","   196 544,72","   196 544,72","   196 544,72"
"Прочая закупка товаров, работ и услуг",200,"000 1006 0000000000 244","  2 164 985,00","  2 164 985,00","  2 164 985,00","   196 544,72","   196 544,72","   196 544,72"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1006 0000000000 632","   200 000,00","   200 000,00","   200 000,00",-,-,-
"Физическая культура и спорт",200,"000 1100 0000000000 000","  339 558 871,00","  339 558 871,00","  339 558 871,00","  52 726 268,75","  52 726 268,75","  52 726 268,75"
"Физическая культура ",200,"000 1101 0000000000 000","  48 284 471,00","  48 284 471,00","  48 284 471,00","  20 122 504,03","  20 122 504,03","  20 122 504,03"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  48 284 471,00","  48 284 471,00","  48 284 471,00","  20 122 504,03","  20 122 504,03","  20 122 504,03"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  48 208 971,00","  48 208 971,00","  48 208 971,00","  20 122 504,03","  20 122 504,03","  20 122 504,03"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  43 843 594,00","  43 843 594,00","  43 843 594,00","  18 645 938,20","  18 645 938,20","  18 645 938,20"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  4 365 377,00","  4 365 377,00","  4 365 377,00","  1 476 565,83","  1 476 565,83","  1 476 565,83"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 630","   75 500,00","   75 500,00","   75 500,00",-,-,-
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1101 0000000000 632","   75 500,00","   75 500,00","   75 500,00",-,-,-
"Массовый спорт",200,"000 1102 0000000000 000","  291 274 400,00","  291 274 400,00","  291 274 400,00","  32 603 764,72","  32 603 764,72","  32 603 764,72"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  291 274 400,00","  291 274 400,00","  291 274 400,00","  32 603 764,72","  32 603 764,72","  32 603 764,72"
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  291 274 400,00","  291 274 400,00","  291 274 400,00","  32 603 764,72","  32 603 764,72","  32 603 764,72"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  291 274 400,00","  291 274 400,00","  291 274 400,00","  32 603 764,72","  32 603 764,72","  32 603 764,72"
"Средства массовой информации",200,"000 1200 0000000000 000","  19 435 700,00","  19 435 700,00","  19 435 700,00","  6 482 518,27","  6 482 518,27","  6 482 518,27"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  10 277 300,00","  10 277 300,00","  10 277 300,00","  3 747 054,20","  3 747 054,20","  3 747 054,20"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 086 900,00","  6 086 900,00","  6 086 900,00","  2 361 891,03","  2 361 891,03","  2 361 891,03"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 086 900,00","  6 086 900,00","  6 086 900,00","  2 361 891,03","  2 361 891,03","  2 361 891,03"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 421 000,00","  4 421 000,00","  4 421 000,00","  1 818 281,20","  1 818 281,20","  1 818 281,20"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   342 800,00","   342 800,00","   342 800,00","   32 179,00","   32 179,00","   32 179,00"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 323 100,00","  1 323 100,00","  1 323 100,00","   511 430,83","   511 430,83","   511 430,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  4 095 600,00","  4 095 600,00","  4 095 600,00","  1 320 999,17","  1 320 999,17","  1 320 999,17"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  4 095 600,00","  4 095 600,00","  4 095 600,00","  1 320 999,17","  1 320 999,17","  1 320 999,17"
"Прочая закупка товаров, работ и услуг",200,"000 1202 0000000000 244","  4 095 600,00","  4 095 600,00","  4 095 600,00","  1 320 999,17","  1 320 999,17","  1 320 999,17"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   94 800,00","   94 800,00","   94 800,00","   64 164,00","   64 164,00","   64 164,00"
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   94 800,00","   94 800,00","   94 800,00","   64 164,00","   64 164,00","   64 164,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","   91 400,00","   91 400,00","   91 400,00","   64 027,00","   64 027,00","   64 027,00"
"Уплата иных платежей",200,"000 1202 0000000000 853","   3 400,00","   3 400,00","   3 400,00","    137,00","    137,00","    137,00"
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  9 158 400,00","  9 158 400,00","  9 158 400,00","  2 735 464,07","  2 735 464,07","  2 735 464,07"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  9 158 400,00","  9 158 400,00","  9 158 400,00","  2 735 464,07","  2 735 464,07","  2 735 464,07"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  9 158 400,00","  9 158 400,00","  9 158 400,00","  2 735 464,07","  2 735 464,07","  2 735 464,07"
"Прочая закупка товаров, работ и услуг",200,"000 1204 0000000000 244","  9 158 400,00","  9 158 400,00","  9 158 400,00","  2 735 464,07","  2 735 464,07","  2 735 464,07"
"Обслуживание государственного и муниципального долга",200,"000 1300 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного внутреннего и муниципального долга",200,"000 1301 0000000000 000","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание государственного (муниципального) долга",200,"000 1301 0000000000 700","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"Обслуживание муниципального долга",200,"000 1301 0000000000 730","  4 177 000,00","  4 177 000,00","  4 177 000,00",-,-,-
"""Результат исполнения бюджета (дефицит """"--"""", профицит """"+"""")""",450,Х,"-  143 713 182,00","-  143 713 182,00","-  143 713 182,00",-,-,-
