"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","7 678 130,00","7 678 130,00","7 678 130,00","7 541 700,83","7 541 700,83","7 541 700,83"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","14 883 229,30","14 883 229,30","14 883 229,30","13 275 495,09","13 275 495,09","13 275 495,09"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","939 734 815,00","939 734 815,00","939 734 815,00","916 363 310,70","916 363 310,70","916 363 310,70"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","939 734 815,00","939 734 815,00","939 734 815,00","916 363 310,70","916 363 310,70","916 363 310,70"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","939 734 815,00","939 734 815,00","939 734 815,00","916 363 310,70","916 363 310,70","916 363 310,70"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","939 734 815,00","939 734 815,00","939 734 815,00","916 363 310,70","916 363 310,70","916 363 310,70"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","939 734 815,00","939 734 815,00","939 734 815,00","916 363 310,70","916 363 310,70","916 363 310,70"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0501 00 0 00 00000 600","31 691 000,00","31 691 000,00","31 691 000,00","29 991 000,00","29 991 000,00","29 991 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0501 00 0 00 00000 630","31 691 000,00","31 691 000,00","31 691 000,00","29 991 000,00","29 991 000,00","29 991 000,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0501 00 0 00 00000 632","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00"
Расходы,200,"000 0501 00 0 00 00000 632","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0501 00 0 00 00000 632","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0501 00 0 00 00000 632","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00","29 991 000,00"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","19 764 956,67","19 764 956,67","19 764 956,67","19 764 548,00","19 764 548,00","19 764 548,00"
"Исполнение судебных актов",200,"000 0501 00 0 00 00000 830","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0501 00 0 00 00000 831","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00"
Расходы,200,"000 0501 00 0 00 00000 831","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 831","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 831","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00","11 771 999,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
Расходы,200,"000 0501 00 0 00 00000 853","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","7 992 957,67","7 992 957,67","7 992 957,67","7 992 549,00","7 992 549,00","7 992 549,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","51 859 574,45","51 859 574,45","51 859 574,45","50 131 045,50","50 131 045,50","50 131 045,50"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","17 013 159,06","17 013 159,06","17 013 159,06","17 013 094,26","17 013 094,26","17 013 094,26"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","17 013 159,06","17 013 159,06","17 013 159,06","17 013 094,26","17 013 094,26","17 013 094,26"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","17 013 159,06","17 013 159,06","17 013 159,06","17 013 094,26","17 013 094,26","17 013 094,26"
Расходы,200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","14 853 601,73","14 853 601,73","14 853 601,73","14 853 536,93","14 853 536,93","14 853 536,93"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","14 853 601,73","14 853 601,73","14 853 601,73","14 853 536,93","14 853 536,93","14 853 536,93"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","34 846 415,39","34 846 415,39","34 846 415,39","33 117 951,24","33 117 951,24","33 117 951,24"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","34 846 415,39","34 846 415,39","34 846 415,39","33 117 951,24","33 117 951,24","33 117 951,24"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","34 846 415,39","34 846 415,39","34 846 415,39","33 117 951,24","33 117 951,24","33 117 951,24"
Расходы,200,"000 0502 00 0 00 00000 811","34 846 415,39","34 846 415,39","34 846 415,39","33 117 951,24","33 117 951,24","33 117 951,24"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","34 846 415,39","34 846 415,39","34 846 415,39","33 117 951,24","33 117 951,24","33 117 951,24"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","23 766 565,70","23 766 565,70","23 766 565,70","22 139 903,00","22 139 903,00","22 139 903,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","6 777 549,69","6 777 549,69","6 777 549,69","6 727 307,79","6 727 307,79","6 727 307,79"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 302 300,00","4 302 300,00","4 302 300,00","4 250 740,45","4 250 740,45","4 250 740,45"
Благоустройство,200,"000 0503 00 0 00 00000 000","94 200 237,49","94 200 237,49","94 200 237,49","91 343 348,47","91 343 348,47","91 343 348,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","76 919 005,77","76 919 005,77","76 919 005,77","74 127 116,75","74 127 116,75","74 127 116,75"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","76 919 005,77","76 919 005,77","76 919 005,77","74 127 116,75","74 127 116,75","74 127 116,75"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","76 919 005,77","76 919 005,77","76 919 005,77","74 127 116,75","74 127 116,75","74 127 116,75"
Расходы,200,"000 0503 00 0 00 00000 244","44 069 261,46","44 069 261,46","44 069 261,46","41 292 062,45","41 292 062,45","41 292 062,45"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","44 069 261,46","44 069 261,46","44 069 261,46","41 292 062,45","41 292 062,45","41 292 062,45"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","14 210 000,00","14 210 000,00","14 210 000,00","14 210 000,00","14 210 000,00","14 210 000,00"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 316 473,73","12 316 473,73","12 316 473,73","11 174 396,03","11 174 396,03","11 174 396,03"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","17 487 787,73","17 487 787,73","17 487 787,73","15 862 666,42","15 862 666,42","15 862 666,42"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","55 000,00","55 000,00","55 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","32 835 054,30","32 835 054,30","32 835 054,30"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","32 835 054,30","32 835 054,30","32 835 054,30"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","11 540 543,72","11 540 543,72","11 540 543,72","11 475 543,72","11 475 543,72","11 475 543,72"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","11 540 543,72","11 540 543,72","11 540 543,72","11 475 543,72","11 475 543,72","11 475 543,72"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","11 540 543,72","11 540 543,72","11 540 543,72","11 475 543,72","11 475 543,72","11 475 543,72"
Расходы,200,"000 0503 00 0 00 00000 414","484 667,00","484 667,00","484 667,00","484 667,00","484 667,00","484 667,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 414","484 667,00","484 667,00","484 667,00","484 667,00","484 667,00","484 667,00"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 414","484 667,00","484 667,00","484 667,00","484 667,00","484 667,00","484 667,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","11 055 876,72","11 055 876,72","11 055 876,72","10 990 876,72","10 990 876,72","10 990 876,72"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","11 055 876,72","11 055 876,72","11 055 876,72","10 990 876,72","10 990 876,72","10 990 876,72"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0503 00 0 00 00000 630","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00"
Расходы,200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00","5 740 688,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","10 023,00","10 023,00","10 023,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","10 023,00","10 023,00","10 023,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","10 023,00","10 023,00","10 023,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","10 023,00","10 023,00","10 023,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","10 023,00","10 023,00","10 023,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","10 023,00","10 023,00","10 023,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","10 023,00","10 023,00","10 023,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06","1 157 786,06"
Расходы,200,"000 0605 00 0 00 00000 244","994 986,06","994 986,06","994 986,06","994 986,06","994 986,06","994 986,06"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","994 986,06","994 986,06","994 986,06","994 986,06","994 986,06","994 986,06"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","994 986,06","994 986,06","994 986,06","994 986,06","994 986,06","994 986,06"
"Поступление нефинансовых активов",200,"000 0605 00 0 00 00000 244","162 800,00","162 800,00","162 800,00","162 800,00","162 800,00","162 800,00"
"Увеличение стоимости основных средств",200,"000 0605 00 0 00 00000 244","162 800,00","162 800,00","162 800,00","162 800,00","162 800,00","162 800,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 654 194 176,55","2 654 194 176,55","2 654 194 176,55","2 570 171 923,67","2 570 171 923,67","2 570 171 923,67"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","904 261 147,35","904 261 147,35","904 261 147,35","876 684 975,73","876 684 975,73","876 684 975,73"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50"
Расходы,200,"000 0701 00 0 00 00000 244","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50","1 993 346,50"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 400","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00"
"Бюджетные инвестиции",200,"000 0701 00 0 00 00000 410","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 414","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 414","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 414","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00","547 089,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","890 296 711,85","890 296 711,85","890 296 711,85","864 282 066,37","864 282 066,37","864 282 066,37"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","661 282 857,23","661 282 857,23","661 282 857,23","640 312 656,65","640 312 656,65","640 312 656,65"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","629 863 116,57","629 863 116,57","629 863 116,57","611 185 664,59","611 185 664,59","611 185 664,59"
Расходы,200,"000 0701 00 0 00 00000 611","629 863 116,57","629 863 116,57","629 863 116,57","611 185 664,59","611 185 664,59","611 185 664,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","629 863 116,57","629 863 116,57","629 863 116,57","611 185 664,59","611 185 664,59","611 185 664,59"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","629 863 116,57","629 863 116,57","629 863 116,57","611 185 664,59","611 185 664,59","611 185 664,59"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","31 419 740,66","31 419 740,66","31 419 740,66","29 126 992,06","29 126 992,06","29 126 992,06"
Расходы,200,"000 0701 00 0 00 00000 612","31 419 740,66","31 419 740,66","31 419 740,66","29 126 992,06","29 126 992,06","29 126 992,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","31 419 740,66","31 419 740,66","31 419 740,66","29 126 992,06","29 126 992,06","29 126 992,06"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","31 419 740,66","31 419 740,66","31 419 740,66","29 126 992,06","29 126 992,06","29 126 992,06"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","229 013 854,62","229 013 854,62","229 013 854,62","223 969 409,72","223 969 409,72","223 969 409,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","219 004 006,36","219 004 006,36","219 004 006,36","214 543 971,27","214 543 971,27","214 543 971,27"
Расходы,200,"000 0701 00 0 00 00000 621","219 004 006,36","219 004 006,36","219 004 006,36","214 543 971,27","214 543 971,27","214 543 971,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","219 004 006,36","219 004 006,36","219 004 006,36","214 543 971,27","214 543 971,27","214 543 971,27"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","219 004 006,36","219 004 006,36","219 004 006,36","214 543 971,27","214 543 971,27","214 543 971,27"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","10 009 848,26","10 009 848,26","10 009 848,26","9 425 438,45","9 425 438,45","9 425 438,45"
Расходы,200,"000 0701 00 0 00 00000 622","10 009 848,26","10 009 848,26","10 009 848,26","9 425 438,45","9 425 438,45","9 425 438,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","10 009 848,26","10 009 848,26","10 009 848,26","9 425 438,45","9 425 438,45","9 425 438,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","10 009 848,26","10 009 848,26","10 009 848,26","9 425 438,45","9 425 438,45","9 425 438,45"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","11 424 000,00","11 424 000,00","11 424 000,00","9 862 473,86","9 862 473,86","9 862 473,86"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","11 424 000,00","11 424 000,00","11 424 000,00","9 862 473,86","9 862 473,86","9 862 473,86"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","11 424 000,00","11 424 000,00","11 424 000,00","9 862 473,86","9 862 473,86","9 862 473,86"
Расходы,200,"000 0701 00 0 00 00000 812","11 424 000,00","11 424 000,00","11 424 000,00","9 862 473,86","9 862 473,86","9 862 473,86"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","11 424 000,00","11 424 000,00","11 424 000,00","9 862 473,86","9 862 473,86","9 862 473,86"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","11 424 000,00","11 424 000,00","11 424 000,00","9 862 473,86","9 862 473,86","9 862 473,86"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 221 262 634,35","1 221 262 634,35","1 221 262 634,35","1 178 318 532,53","1 178 318 532,53","1 178 318 532,53"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13"
Расходы,200,"000 0702 00 0 00 00000 244","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13","2 549 998,13"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","120 559,52","120 559,52","120 559,52","119 224,14","119 224,14","119 224,14"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","120 559,52","120 559,52","120 559,52","119 224,14","119 224,14","119 224,14"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","120 559,52","120 559,52","120 559,52","119 224,14","119 224,14","119 224,14"
Расходы,200,"000 0702 00 0 00 00000 321","120 559,52","120 559,52","120 559,52","119 224,14","119 224,14","119 224,14"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","120 559,52","120 559,52","120 559,52","119 224,14","119 224,14","119 224,14"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","120 559,52","120 559,52","120 559,52","119 224,14","119 224,14","119 224,14"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 218 592 076,70","1 218 592 076,70","1 218 592 076,70","1 175 649 310,26","1 175 649 310,26","1 175 649 310,26"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","808 281 714,53","808 281 714,53","808 281 714,53","773 743 337,65","773 743 337,65","773 743 337,65"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","745 205 853,17","745 205 853,17","745 205 853,17","726 379 995,59","726 379 995,59","726 379 995,59"
Расходы,200,"000 0702 00 0 00 00000 611","745 205 853,17","745 205 853,17","745 205 853,17","726 379 995,59","726 379 995,59","726 379 995,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","745 205 853,17","745 205 853,17","745 205 853,17","726 379 995,59","726 379 995,59","726 379 995,59"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","745 205 853,17","745 205 853,17","745 205 853,17","726 379 995,59","726 379 995,59","726 379 995,59"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","63 075 861,36","63 075 861,36","63 075 861,36","47 363 342,06","47 363 342,06","47 363 342,06"
Расходы,200,"000 0702 00 0 00 00000 612","63 075 861,36","63 075 861,36","63 075 861,36","47 363 342,06","47 363 342,06","47 363 342,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","63 075 861,36","63 075 861,36","63 075 861,36","47 363 342,06","47 363 342,06","47 363 342,06"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","63 075 861,36","63 075 861,36","63 075 861,36","47 363 342,06","47 363 342,06","47 363 342,06"
