"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 200","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0410 00 0 00 00000 240","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Прочая закупка товаров, работ и услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
Расходы,200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Оплата работ, услуг",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 463 600,00","34 463 600,00","34 463 600,00","10 012 525,39","10 012 525,39","10 012 525,39"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 463 600,00","34 463 600,00","34 463 600,00","10 012 525,39","10 012 525,39","10 012 525,39"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","9 808 476,05","9 808 476,05","9 808 476,05"
Расходы,200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","9 808 476,05","9 808 476,05","9 808 476,05"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","9 808 476,05","9 808 476,05","9 808 476,05"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","9 808 476,05","9 808 476,05","9 808 476,05"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","204 049,34","204 049,34","204 049,34"
Расходы,200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","204 049,34","204 049,34","204 049,34"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","204 049,34","204 049,34","204 049,34"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","204 049,34","204 049,34","204 049,34"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","76 742 747,00","76 742 747,00","76 742 747,00","23 989 490,94","23 989 490,94","23 989 490,94"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","60 608 500,00","60 608 500,00","60 608 500,00","22 522 925,12","22 522 925,12","22 522 925,12"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","59 117 500,00","59 117 500,00","59 117 500,00","22 165 195,27","22 165 195,27","22 165 195,27"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","17 629 641,80","17 629 641,80","17 629 641,80"
Расходы,200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","17 629 641,80","17 629 641,80","17 629 641,80"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","17 545 016,73","17 545 016,73","17 545 016,73"
"Заработная плата",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","17 545 016,73","17 545 016,73","17 545 016,73"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","84 625,07","84 625,07","84 625,07"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","84 625,07","84 625,07","84 625,07"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","746 100,00","746 100,00","746 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","735 000,00","735 000,00","735 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","4 535 553,47","4 535 553,47","4 535 553,47"
Расходы,200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","4 535 553,47","4 535 553,47","4 535 553,47"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","4 535 553,47","4 535 553,47","4 535 553,47"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","4 535 553,47","4 535 553,47","4 535 553,47"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 491 000,00","1 491 000,00","1 491 000,00","357 729,85","357 729,85","357 729,85"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 145 200,00","1 145 200,00","1 145 200,00","284 585,06","284 585,06","284 585,06"
Расходы,200,"000 0412 00 0 00 00000 121","1 145 200,00","1 145 200,00","1 145 200,00","284 585,06","284 585,06","284 585,06"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 137 200,00","1 137 200,00","1 137 200,00","284 585,06","284 585,06","284 585,06"
"Заработная плата",200,"000 0412 00 0 00 00000 121","1 137 200,00","1 137 200,00","1 137 200,00","284 585,06","284 585,06","284 585,06"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129","345 800,00","345 800,00","345 800,00","73 144,79","73 144,79","73 144,79"
Расходы,200,"000 0412 00 0 00 00000 129","345 800,00","345 800,00","345 800,00","73 144,79","73 144,79","73 144,79"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","345 800,00","345 800,00","345 800,00","73 144,79","73 144,79","73 144,79"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","345 800,00","345 800,00","345 800,00","73 144,79","73 144,79","73 144,79"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200","12 231 870,00","12 231 870,00","12 231 870,00","1 183 723,82","1 183 723,82","1 183 723,82"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240","12 231 870,00","12 231 870,00","12 231 870,00","1 183 723,82","1 183 723,82","1 183 723,82"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244","12 231 870,00","12 231 870,00","12 231 870,00","1 183 723,82","1 183 723,82","1 183 723,82"
Расходы,200,"000 0412 00 0 00 00000 244","11 733 530,00","11 733 530,00","11 733 530,00","1 123 563,82","1 123 563,82","1 123 563,82"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244","11 733 530,00","11 733 530,00","11 733 530,00","1 123 563,82","1 123 563,82","1 123 563,82"
"Услуги связи",200,"000 0412 00 0 00 00000 244","246 550,00","246 550,00","246 550,00","71 244,58","71 244,58","71 244,58"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0412 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","154 000,00","154 000,00","154 000,00"
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244","938 360,00","938 360,00","938 360,00","378 777,00","378 777,00","378 777,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244","10 245 520,00","10 245 520,00","10 245 520,00","519 542,24","519 542,24","519 542,24"
Страхование,200,"000 0412 00 0 00 00000 244","3 100,00","3 100,00","3 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244","498 340,00","498 340,00","498 340,00","60 160,00","60 160,00","60 160,00"
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244","26 500,00","26 500,00","26 500,00","16 340,00","16 340,00","16 340,00"
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244","471 840,00","471 840,00","471 840,00","43 820,00","43 820,00","43 820,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244","136 240,00","136 240,00","136 240,00","43 820,00","43 820,00","43 820,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0412 00 0 00 00000 244","300 600,00","300 600,00","300 600,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244","35 000,00","35 000,00","35 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600","436 300,00","436 300,00","436 300,00","13 100,00","13 100,00","13 100,00"
"Субсидии бюджетным учреждениям",200,"000 0412 00 0 00 00000 610","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0412 00 0 00 00000 620","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
Расходы,200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
"Иные бюджетные ассигнования",200,"000 0412 00 0 00 00000 800","3 466 077,00","3 466 077,00","3 466 077,00","269 742,00","269 742,00","269 742,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 00 0 00 00000 810","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
Расходы,200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","341 500,00","341 500,00","341 500,00","171 365,00","171 365,00","171 365,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","170 000,00","170 000,00","170 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","170 000,00","170 000,00","170 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","170 000,00","170 000,00","170 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","200 000,00","200 000,00","200 000,00","100 000,00","100 000,00","100 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","70 000,00","70 000,00","70 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 481 920 680,71","2 481 920 680,71","2 481 920 680,71","575 682 100,84","575 682 100,84","575 682 100,84"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 170 140 250,71","2 170 140 250,71","2 170 140 250,71","539 549 412,93","539 549 412,93","539 549 412,93"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","3 738 236,00","3 738 236,00","3 738 236,00","1 396 240,51","1 396 240,51","1 396 240,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","3 738 236,00","3 738 236,00","3 738 236,00","1 396 240,51","1 396 240,51","1 396 240,51"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","3 738 236,00","3 738 236,00","3 738 236,00","1 396 240,51","1 396 240,51","1 396 240,51"
Расходы,200,"000 0501 00 0 00 00000 244","3 738 236,00","3 738 236,00","3 738 236,00","1 396 240,51","1 396 240,51","1 396 240,51"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","3 738 236,00","3 738 236,00","3 738 236,00","1 396 240,51","1 396 240,51","1 396 240,51"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","3 318 236,00","3 318 236,00","3 318 236,00","1 298 729,66","1 298 729,66","1 298 729,66"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","420 000,00","420 000,00","420 000,00","97 510,85","97 510,85","97 510,85"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 166 402 014,71","2 166 402 014,71","2 166 402 014,71","538 153 172,42","538 153 172,42","538 153 172,42"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 166 402 014,71","2 166 402 014,71","2 166 402 014,71","538 153 172,42","538 153 172,42","538 153 172,42"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 166 402 014,71","2 166 402 014,71","2 166 402 014,71","538 153 172,42","538 153 172,42","538 153 172,42"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 166 402 014,71","2 166 402 014,71","2 166 402 014,71","538 153 172,42","538 153 172,42","538 153 172,42"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 166 402 014,71","2 166 402 014,71","2 166 402 014,71","538 153 172,42","538 153 172,42","538 153 172,42"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","233 703 000,00","233 703 000,00","233 703 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
Расходы,200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","5 000 000,00","5 000 000,00","5 000 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","555 000,00","555 000,00","555 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","120 919 800,00","120 919 800,00","120 919 800,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","120 919 800,00","120 919 800,00","120 919 800,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","120 919 800,00","120 919 800,00","120 919 800,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","120 919 800,00","120 919 800,00","120 919 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","120 919 800,00","120 919 800,00","120 919 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","116 161 600,00","116 161 600,00","116 161 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 758 200,00","4 758 200,00","4 758 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","78 064 030,00","78 064 030,00","78 064 030,00","32 448 587,91","32 448 587,91","32 448 587,91"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","73 564 030,00","73 564 030,00","73 564 030,00","29 754 107,38","29 754 107,38","29 754 107,38"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","73 564 030,00","73 564 030,00","73 564 030,00","29 754 107,38","29 754 107,38","29 754 107,38"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","58 564 030,00","58 564 030,00","58 564 030,00","21 126 758,02","21 126 758,02","21 126 758,02"
Расходы,200,"000 0503 00 0 00 00000 244","19 685 100,00","19 685 100,00","19 685 100,00","3 538 328,41","3 538 328,41","3 538 328,41"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 685 100,00","19 685 100,00","19 685 100,00","3 538 328,41","3 538 328,41","3 538 328,41"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","13 335 100,00","13 335 100,00","13 335 100,00","1 598 341,21","1 598 341,21","1 598 341,21"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 350 000,00","6 350 000,00","6 350 000,00","1 939 987,20","1 939 987,20","1 939 987,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","38 878 930,00","38 878 930,00","38 878 930,00","17 588 429,61","17 588 429,61","17 588 429,61"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","38 878 930,00","38 878 930,00","38 878 930,00","17 588 429,61","17 588 429,61","17 588 429,61"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","8 627 349,36","8 627 349,36","8 627 349,36"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","8 627 349,36","8 627 349,36","8 627 349,36"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","8 627 349,36","8 627 349,36","8 627 349,36"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","8 627 349,36","8 627 349,36","8 627 349,36"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","260 900,00","260 900,00","260 900,00","0,00","0,00","0,00"
