Расходы,200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
Расходы,200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","442 500,00","442 500,00","442 500,00","271 365,00","271 365,00","271 365,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","1 365,00","1 365,00","1 365,00"
Расходы,200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","1 365,00","1 365,00","1 365,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","1 365,00","1 365,00","1 365,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","2 500,00","2 500,00","2 500,00","1 365,00","1 365,00","1 365,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","440 000,00","440 000,00","440 000,00","270 000,00","270 000,00","270 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","440 000,00","440 000,00","440 000,00","270 000,00","270 000,00","270 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","440 000,00","440 000,00","440 000,00","270 000,00","270 000,00","270 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","300 000,00","300 000,00","300 000,00","200 000,00","200 000,00","200 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","70 000,00","70 000,00","70 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 503 603 580,71","2 503 603 580,71","2 503 603 580,71","1 215 434 320,25","1 215 434 320,25","1 215 434 320,25"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 172 667 250,71","2 172 667 250,71","2 172 667 250,71","1 170 258 399,19","1 170 258 399,19","1 170 258 399,19"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","5 754 236,00","5 754 236,00","5 754 236,00","2 769 372,78","2 769 372,78","2 769 372,78"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","5 754 236,00","5 754 236,00","5 754 236,00","2 769 372,78","2 769 372,78","2 769 372,78"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","5 754 236,00","5 754 236,00","5 754 236,00","2 769 372,78","2 769 372,78","2 769 372,78"
Расходы,200,"000 0501 00 0 00 00000 244","5 754 236,00","5 754 236,00","5 754 236,00","2 769 372,78","2 769 372,78","2 769 372,78"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","5 754 236,00","5 754 236,00","5 754 236,00","2 769 372,78","2 769 372,78","2 769 372,78"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","5 334 236,00","5 334 236,00","5 334 236,00","2 482 278,53","2 482 278,53","2 482 278,53"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","420 000,00","420 000,00","420 000,00","287 094,25","287 094,25","287 094,25"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 167 489 026,41","1 167 489 026,41","1 167 489 026,41"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 167 489 026,41","1 167 489 026,41","1 167 489 026,41"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 167 489 026,41","1 167 489 026,41","1 167 489 026,41"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 167 489 026,41","1 167 489 026,41","1 167 489 026,41"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 166 913 014,71","2 166 913 014,71","2 166 913 014,71","1 167 489 026,41","1 167 489 026,41","1 167 489 026,41"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","252 781 472,00","252 781 472,00","252 781 472,00","5 131 816,90","5 131 816,90","5 131 816,90"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","7 456 072,00","7 456 072,00","7 456 072,00","3 714 072,00","3 714 072,00","3 714 072,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","7 456 072,00","7 456 072,00","7 456 072,00","3 714 072,00","3 714 072,00","3 714 072,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","7 456 072,00","7 456 072,00","7 456 072,00","3 714 072,00","3 714 072,00","3 714 072,00"
Расходы,200,"000 0502 00 0 00 00000 244","306 072,00","306 072,00","306 072,00","29 972,00","29 972,00","29 972,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","306 072,00","306 072,00","306 072,00","29 972,00","29 972,00","29 972,00"
"Работы, услуги по содержанию имущества",200,"000 0502 00 0 00 00000 244","276 072,00","276 072,00","276 072,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","29 972,00","29 972,00","29 972,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","7 150 000,00","7 150 000,00","7 150 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","2 705 000,00","2 705 000,00","2 705 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 753 200,00","107 753 200,00","107 753 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 414","350 000,00","350 000,00","350 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","137 572 200,00","137 572 200,00","137 572 200,00","1 417 744,90","1 417 744,90","1 417 744,90"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","137 572 200,00","137 572 200,00","137 572 200,00","1 417 744,90","1 417 744,90","1 417 744,90"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 417 744,90","1 417 744,90","1 417 744,90"
Расходы,200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 417 744,90","1 417 744,90","1 417 744,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","137 572 200,00","137 572 200,00","137 572 200,00","1 417 744,90","1 417 744,90","1 417 744,90"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","132 814 000,00","132 814 000,00","132 814 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 758 200,00","4 758 200,00","4 758 200,00","1 417 744,90","1 417 744,90","1 417 744,90"
Благоустройство,200,"000 0503 00 0 00 00000 000","78 141 458,00","78 141 458,00","78 141 458,00","40 044 104,16","40 044 104,16","40 044 104,16"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","73 641 458,00","73 641 458,00","73 641 458,00","37 349 623,63","37 349 623,63","37 349 623,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","73 641 458,00","73 641 458,00","73 641 458,00","37 349 623,63","37 349 623,63","37 349 623,63"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","58 641 458,00","58 641 458,00","58 641 458,00","26 473 885,95","26 473 885,95","26 473 885,95"
Расходы,200,"000 0503 00 0 00 00000 244","19 459 356,00","19 459 356,00","19 459 356,00","7 659 958,96","7 659 958,96","7 659 958,96"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 459 356,00","19 459 356,00","19 459 356,00","7 659 958,96","7 659 958,96","7 659 958,96"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 986 256,00","11 986 256,00","11 986 256,00","3 557 727,76","3 557 727,76","3 557 727,76"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","7 473 100,00","7 473 100,00","7 473 100,00","4 102 231,20","4 102 231,20","4 102 231,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","39 182 102,00","39 182 102,00","39 182 102,00","18 813 926,99","18 813 926,99","18 813 926,99"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","39 182 102,00","39 182 102,00","39 182 102,00","18 813 926,99","18 813 926,99","18 813 926,99"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","10 875 737,68","10 875 737,68","10 875 737,68"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","10 875 737,68","10 875 737,68","10 875 737,68"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","10 875 737,68","10 875 737,68","10 875 737,68"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","10 875 737,68","10 875 737,68","10 875 737,68"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","2 694 480,53","2 694 480,53","2 694 480,53"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0505 00 0 00 00000 110","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 111","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 119","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","2 360 900,00","2 360 900,00","2 360 900,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 360 900,00","2 360 900,00","2 360 900,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0605 00 0 00 00000 100","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0605 00 0 00 00000 110","151 600,00","151 600,00","151 600,00","0,00","0,00","0,00"
"Фонд оплаты труда учреждений",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0605 00 0 00 00000 111","105 800,00","105 800,00","105 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0605 00 0 00 00000 119","45 800,00","45 800,00","45 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","2 209 300,00","2 209 300,00","2 209 300,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","3 077 163 047,37","3 077 163 047,37","3 077 163 047,37","1 579 879 567,24","1 579 879 567,24","1 579 879 567,24"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","526 387 015,01","526 387 015,01","526 387 015,01"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","526 387 015,01","526 387 015,01","526 387 015,01"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","1 098 504 200,00","1 098 504 200,00","1 098 504 200,00","526 387 015,01","526 387 015,01","526 387 015,01"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","515 987 426,36","515 987 426,36","515 987 426,36"
Расходы,200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","515 987 426,36","515 987 426,36","515 987 426,36"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","515 987 426,36","515 987 426,36","515 987 426,36"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","1 068 566 400,00","1 068 566 400,00","1 068 566 400,00","515 987 426,36","515 987 426,36","515 987 426,36"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","10 399 588,65","10 399 588,65","10 399 588,65"
Расходы,200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","10 399 588,65","10 399 588,65","10 399 588,65"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","10 399 588,65","10 399 588,65","10 399 588,65"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","29 937 800,00","29 937 800,00","29 937 800,00","10 399 588,65","10 399 588,65","10 399 588,65"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 626 375 580,30","1 626 375 580,30","1 626 375 580,30","851 339 655,83","851 339 655,83","851 339 655,83"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","4 516 296,95","4 516 296,95","4 516 296,95","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","4 516 296,95","4 516 296,95","4 516 296,95","0,00","0,00","0,00"
"Закупка товаров, работ и услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","2 916 296,95","2 916 296,95","2 916 296,95","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","2 908 917,15","2 908 917,15","2 908 917,15","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","7 379,80","7 379,80","7 379,80","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","1 600 000,00","1 600 000,00","1 600 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","800 000,00","800 000,00","800 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Приобретение товаров, работ и услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
Расходы,200,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","711 800,00","711 800,00","711 800,00","710 152,25","710 152,25","710 152,25"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 621 147 483,35","1 621 147 483,35","1 621 147 483,35","850 629 503,58","850 629 503,58","850 629 503,58"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","197 819 231,10","197 819 231,10","197 819 231,10","95 050 446,98","95 050 446,98","95 050 446,98"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","91 354 801,18","91 354 801,18","91 354 801,18"
Расходы,200,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","91 354 801,18","91 354 801,18","91 354 801,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","91 354 801,18","91 354 801,18","91 354 801,18"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","189 538 810,00","189 538 810,00","189 538 810,00","91 354 801,18","91 354 801,18","91 354 801,18"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","3 695 645,80","3 695 645,80","3 695 645,80"
Расходы,200,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","3 695 645,80","3 695 645,80","3 695 645,80"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","3 695 645,80","3 695 645,80","3 695 645,80"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","8 280 421,10","8 280 421,10","8 280 421,10","3 695 645,80","3 695 645,80","3 695 645,80"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 423 328 252,25","1 423 328 252,25","1 423 328 252,25","755 579 056,60","755 579 056,60","755 579 056,60"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","720 429 007,00","720 429 007,00","720 429 007,00"
Расходы,200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","720 429 007,00","720 429 007,00","720 429 007,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","720 429 007,00","720 429 007,00","720 429 007,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 359 007 383,87","1 359 007 383,87","1 359 007 383,87","720 429 007,00","720 429 007,00","720 429 007,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","64 320 868,38","64 320 868,38","64 320 868,38","35 150 049,60","35 150 049,60","35 150 049,60"
Расходы,200,"000 0702 00 0 00 00000 622","64 320 868,38","64 320 868,38","64 320 868,38","35 150 049,60","35 150 049,60","35 150 049,60"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","64 320 868,38","64 320 868,38","64 320 868,38","35 150 049,60","35 150 049,60","35 150 049,60"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","64 320 868,38","64 320 868,38","64 320 868,38","35 150 049,60","35 150 049,60","35 150 049,60"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","207 858 813,00","207 858 813,00","207 858 813,00","127 163 432,86","127 163 432,86","127 163 432,86"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","207 858 813,00","207 858 813,00","207 858 813,00","127 163 432,86","127 163 432,86","127 163 432,86"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","192 581 813,00","192 581 813,00","192 581 813,00","112 214 142,67","112 214 142,67","112 214 142,67"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","182 561 700,00","182 561 700,00","182 561 700,00","105 202 265,68","105 202 265,68","105 202 265,68"
Расходы,200,"000 0703 00 0 00 00000 611","182 561 700,00","182 561 700,00","182 561 700,00","105 202 265,68","105 202 265,68","105 202 265,68"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","182 561 700,00","182 561 700,00","182 561 700,00","105 202 265,68","105 202 265,68","105 202 265,68"
