Расходы,200,"000 0502 00 0 00 00000 811","12 076 500,00","12 076 500,00","12 076 500,00","1 290 872,45","1 290 872,45","1 290 872,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","12 076 500,00","12 076 500,00","12 076 500,00","1 290 872,45","1 290 872,45","1 290 872,45"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","4 300 000,00","4 300 000,00","4 300 000,00","1 290 872,45","1 290 872,45","1 290 872,45"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","7 776 500,00","7 776 500,00","7 776 500,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","66 628 369,11","66 628 369,11","66 628 369,11","15 341 700,63","15 341 700,63","15 341 700,63"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","58 967 914,90","58 967 914,90","58 967 914,90","15 341 700,63","15 341 700,63","15 341 700,63"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","58 967 914,90","58 967 914,90","58 967 914,90","15 341 700,63","15 341 700,63","15 341 700,63"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","58 967 914,90","58 967 914,90","58 967 914,90","15 341 700,63","15 341 700,63","15 341 700,63"
Расходы,200,"000 0503 00 0 00 00000 244","34 232 640,80","34 232 640,80","34 232 640,80","15 341 700,63","15 341 700,63","15 341 700,63"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","34 232 640,80","34 232 640,80","34 232 640,80","15 341 700,63","15 341 700,63","15 341 700,63"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","12 500 000,00","12 500 000,00","12 500 000,00","9 233 499,18","9 233 499,18","9 233 499,18"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","15 460 273,00","15 460 273,00","15 460 273,00","2 590 021,73","2 590 021,73","2 590 021,73"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","6 272 367,80","6 272 367,80","6 272 367,80","3 518 179,72","3 518 179,72","3 518 179,72"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","24 735 274,10","24 735 274,10","24 735 274,10","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","24 735 274,10","24 735 274,10","24 735 274,10","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 660 454,21","4 660 454,21","4 660 454,21","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 660 454,21","4 660 454,21","4 660 454,21","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 660 454,21","4 660 454,21","4 660 454,21","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 414","429 058,00","429 058,00","429 058,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 414","429 058,00","429 058,00","429 058,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 414","429 058,00","429 058,00","429 058,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 231 396,21","4 231 396,21","4 231 396,21","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 231 396,21","4 231 396,21","4 231 396,21","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0503 00 0 00 00000 800","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 00 0 00 00000 810","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг, не подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 813","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 813","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 813","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0503 00 0 00 00000 813","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","162 800,00","162 800,00","162 800,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 653 821 164,48","2 653 821 164,48","2 653 821 164,48","954 208 431,31","954 208 431,31","954 208 431,31"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","927 245 590,00","927 245 590,00","927 245 590,00","330 283 339,47","330 283 339,47","330 283 339,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 400","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0701 00 0 00 00000 410","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","915 511 170,00","915 511 170,00","915 511 170,00","329 130 994,47","329 130 994,47","329 130 994,47"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","686 379 661,00","686 379 661,00","686 379 661,00","238 503 739,94","238 503 739,94","238 503 739,94"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","651 897 254,90","651 897 254,90","651 897 254,90","227 547 233,81","227 547 233,81","227 547 233,81"
Расходы,200,"000 0701 00 0 00 00000 611","651 897 254,90","651 897 254,90","651 897 254,90","227 547 233,81","227 547 233,81","227 547 233,81"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","651 897 254,90","651 897 254,90","651 897 254,90","227 547 233,81","227 547 233,81","227 547 233,81"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 611","651 897 254,90","651 897 254,90","651 897 254,90","227 547 233,81","227 547 233,81","227 547 233,81"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","34 482 406,10","34 482 406,10","34 482 406,10","10 956 506,13","10 956 506,13","10 956 506,13"
Расходы,200,"000 0701 00 0 00 00000 612","34 482 406,10","34 482 406,10","34 482 406,10","10 956 506,13","10 956 506,13","10 956 506,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","29 303 333,30","29 303 333,30","29 303 333,30","7 136 205,33","7 136 205,33","7 136 205,33"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 612","29 303 333,30","29 303 333,30","29 303 333,30","7 136 205,33","7 136 205,33","7 136 205,33"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 00 0 00 00000 612","5 179 072,80","5 179 072,80","5 179 072,80","3 820 300,80","3 820 300,80","3 820 300,80"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 612","5 179 072,80","5 179 072,80","5 179 072,80","3 820 300,80","3 820 300,80","3 820 300,80"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","229 131 509,00","229 131 509,00","229 131 509,00","90 627 254,53","90 627 254,53","90 627 254,53"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","218 743 590,36","218 743 590,36","218 743 590,36","87 574 867,84","87 574 867,84","87 574 867,84"
Расходы,200,"000 0701 00 0 00 00000 621","218 743 590,36","218 743 590,36","218 743 590,36","87 574 867,84","87 574 867,84","87 574 867,84"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","218 743 590,36","218 743 590,36","218 743 590,36","87 574 867,84","87 574 867,84","87 574 867,84"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 621","218 743 590,36","218 743 590,36","218 743 590,36","87 574 867,84","87 574 867,84","87 574 867,84"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","3 052 386,69","3 052 386,69","3 052 386,69"
Расходы,200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","3 052 386,69","3 052 386,69","3 052 386,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","9 163 926,64","9 163 926,64","9 163 926,64","2 303 173,69","2 303 173,69","2 303 173,69"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 622","9 163 926,64","9 163 926,64","9 163 926,64","2 303 173,69","2 303 173,69","2 303 173,69"
"Безвозмездные перечисления капитального характера организациям",200,"000 0701 00 0 00 00000 622","1 223 992,00","1 223 992,00","1 223 992,00","749 213,00","749 213,00","749 213,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 622","1 223 992,00","1 223 992,00","1 223 992,00","749 213,00","749 213,00","749 213,00"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","9 109 200,00","9 109 200,00","9 109 200,00","1 152 345,00","1 152 345,00","1 152 345,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","9 109 200,00","9 109 200,00","9 109 200,00","1 152 345,00","1 152 345,00","1 152 345,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","9 109 200,00","9 109 200,00","9 109 200,00","1 152 345,00","1 152 345,00","1 152 345,00"
Расходы,200,"000 0701 00 0 00 00000 812","9 109 200,00","9 109 200,00","9 109 200,00","1 152 345,00","1 152 345,00","1 152 345,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","9 109 200,00","9 109 200,00","9 109 200,00","1 152 345,00","1 152 345,00","1 152 345,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","9 109 200,00","9 109 200,00","9 109 200,00","1 152 345,00","1 152 345,00","1 152 345,00"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 188 104 033,00","1 188 104 033,00","1 188 104 033,00","447 385 086,92","447 385 086,92","447 385 086,92"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 185 554 033,00","1 185 554 033,00","1 185 554 033,00","447 385 086,92","447 385 086,92","447 385 086,92"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","786 070 482,00","786 070 482,00","786 070 482,00","296 734 826,18","296 734 826,18","296 734 826,18"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","749 989 668,00","749 989 668,00","749 989 668,00","288 280 494,07","288 280 494,07","288 280 494,07"
Расходы,200,"000 0702 00 0 00 00000 611","749 989 668,00","749 989 668,00","749 989 668,00","288 280 494,07","288 280 494,07","288 280 494,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","749 989 668,00","749 989 668,00","749 989 668,00","288 280 494,07","288 280 494,07","288 280 494,07"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 00 0 00 00000 611","749 989 668,00","749 989 668,00","749 989 668,00","288 280 494,07","288 280 494,07","288 280 494,07"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","36 080 814,00","36 080 814,00","36 080 814,00","8 454 332,11","8 454 332,11","8 454 332,11"
Расходы,200,"000 0702 00 0 00 00000 612","36 080 814,00","36 080 814,00","36 080 814,00","8 454 332,11","8 454 332,11","8 454 332,11"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","35 038 714,00","35 038 714,00","35 038 714,00","7 892 032,11","7 892 032,11","7 892 032,11"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 00 0 00 00000 612","35 038 714,00","35 038 714,00","35 038 714,00","7 892 032,11","7 892 032,11","7 892 032,11"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 00 0 00 00000 612","1 042 100,00","1 042 100,00","1 042 100,00","562 300,00","562 300,00","562 300,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 00 0 00 00000 612","1 042 100,00","1 042 100,00","1 042 100,00","562 300,00","562 300,00","562 300,00"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","399 483 551,00","399 483 551,00","399 483 551,00","150 650 260,74","150 650 260,74","150 650 260,74"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","380 010 032,00","380 010 032,00","380 010 032,00","145 597 120,05","145 597 120,05","145 597 120,05"
Расходы,200,"000 0702 00 0 00 00000 621","380 010 032,00","380 010 032,00","380 010 032,00","145 597 120,05","145 597 120,05","145 597 120,05"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","380 010 032,00","380 010 032,00","380 010 032,00","145 597 120,05","145 597 120,05","145 597 120,05"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 00 0 00 00000 621","380 010 032,00","380 010 032,00","380 010 032,00","145 597 120,05","145 597 120,05","145 597 120,05"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","19 473 519,00","19 473 519,00","19 473 519,00","5 053 140,69","5 053 140,69","5 053 140,69"
Расходы,200,"000 0702 00 0 00 00000 622","19 473 519,00","19 473 519,00","19 473 519,00","5 053 140,69","5 053 140,69","5 053 140,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","19 416 536,50","19 416 536,50","19 416 536,50","5 053 140,69","5 053 140,69","5 053 140,69"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 00 0 00 00000 622","19 416 536,50","19 416 536,50","19 416 536,50","5 053 140,69","5 053 140,69","5 053 140,69"
"Безвозмездные перечисления капитального характера организациям",200,"000 0702 00 0 00 00000 622","56 982,50","56 982,50","56 982,50","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0702 00 0 00 00000 622","56 982,50","56 982,50","56 982,50","0,00","0,00","0,00"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","335 687 088,81","335 687 088,81","335 687 088,81","113 125 324,55","113 125 324,55","113 125 324,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","2 901 400,00","2 901 400,00","2 901 400,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","98 600,00","98 600,00","98 600,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","332 687 088,81","332 687 088,81","332 687 088,81","113 125 324,55","113 125 324,55","113 125 324,55"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","255 850 797,70","255 850 797,70","255 850 797,70","82 756 098,52","82 756 098,52","82 756 098,52"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","245 545 901,16","245 545 901,16","245 545 901,16","80 612 888,18","80 612 888,18","80 612 888,18"
Расходы,200,"000 0703 00 0 00 00000 611","245 545 901,16","245 545 901,16","245 545 901,16","80 612 888,18","80 612 888,18","80 612 888,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","245 545 901,16","245 545 901,16","245 545 901,16","80 612 888,18","80 612 888,18","80 612 888,18"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 00 0 00 00000 611","245 545 901,16","245 545 901,16","245 545 901,16","80 612 888,18","80 612 888,18","80 612 888,18"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","10 304 896,54","10 304 896,54","10 304 896,54","2 143 210,34","2 143 210,34","2 143 210,34"
Расходы,200,"000 0703 00 0 00 00000 612","10 304 896,54","10 304 896,54","10 304 896,54","2 143 210,34","2 143 210,34","2 143 210,34"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","10 204 896,54","10 204 896,54","10 204 896,54","2 043 210,34","2 043 210,34","2 043 210,34"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 00 0 00 00000 612","10 204 896,54","10 204 896,54","10 204 896,54","2 043 210,34","2 043 210,34","2 043 210,34"
"Безвозмездные перечисления капитального характера организациям",200,"000 0703 00 0 00 00000 612","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 00 0 00 00000 612","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00","100 000,00"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","76 720 691,11","76 720 691,11","76 720 691,11","30 253 626,03","30 253 626,03","30 253 626,03"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 621","48 775 364,34","48 775 364,34","48 775 364,34","20 194 933,83","20 194 933,83","20 194 933,83"
Расходы,200,"000 0703 00 0 00 00000 621","48 775 364,34","48 775 364,34","48 775 364,34","20 194 933,83","20 194 933,83","20 194 933,83"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 621","48 775 364,34","48 775 364,34","48 775 364,34","20 194 933,83","20 194 933,83","20 194 933,83"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 00 0 00 00000 621","48 775 364,34","48 775 364,34","48 775 364,34","20 194 933,83","20 194 933,83","20 194 933,83"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","27 945 326,77","27 945 326,77","27 945 326,77","10 058 692,20","10 058 692,20","10 058 692,20"
Расходы,200,"000 0703 00 0 00 00000 622","27 945 326,77","27 945 326,77","27 945 326,77","10 058 692,20","10 058 692,20","10 058 692,20"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","27 745 326,77","27 745 326,77","27 745 326,77","10 058 692,20","10 058 692,20","10 058 692,20"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 00 0 00 00000 622","27 745 326,77","27 745 326,77","27 745 326,77","10 058 692,20","10 058 692,20","10 058 692,20"
"Безвозмездные перечисления капитального характера организациям",200,"000 0703 00 0 00 00000 622","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления капитального характера государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0703 00 0 00 00000 622","200 000,00","200 000,00","200 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0703 00 0 00 00000 630","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00","115 600,00"
