"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","23 224 001,73","23 224 001,73","23 224 001,73","12 376 792,64","12 376 792,64","12 376 792,64"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","20 704 915,39","20 704 915,39","20 704 915,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","20 704 915,39","20 704 915,39","20 704 915,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","9 919 715,39","9 919 715,39","9 919 715,39","4 379 115,39","4 379 115,39","4 379 115,39"
Расходы,200,"000 0502 00 0 00 00000 811","9 919 715,39","9 919 715,39","9 919 715,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","9 919 715,39","9 919 715,39","9 919 715,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","4 379 115,39","4 379 115,39","4 379 115,39","4 379 115,39","4 379 115,39","4 379 115,39"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","5 540 600,00","5 540 600,00","5 540 600,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","93 286 214,02","93 286 214,02","93 286 214,02","25 088 893,75","25 088 893,75","25 088 893,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","76 004 982,30","76 004 982,30","76 004 982,30","25 088 893,75","25 088 893,75","25 088 893,75"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","76 004 982,30","76 004 982,30","76 004 982,30","25 088 893,75","25 088 893,75","25 088 893,75"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","76 004 982,30","76 004 982,30","76 004 982,30","25 088 893,75","25 088 893,75","25 088 893,75"
Расходы,200,"000 0503 00 0 00 00000 244","43 155 237,99","43 155 237,99","43 155 237,99","25 088 893,75","25 088 893,75","25 088 893,75"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","43 155 237,99","43 155 237,99","43 155 237,99","25 088 893,75","25 088 893,75","25 088 893,75"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","12 500 000,00","12 500 000,00","12 500 000,00","11 009 205,24","11 009 205,24","11 009 205,24"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","14 368 957,19","14 368 957,19","14 368 957,19","8 658 558,19","8 658 558,19","8 658 558,19"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","16 231 280,80","16 231 280,80","16 231 280,80","5 376 130,32","5 376 130,32","5 376 130,32"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","55 000,00","55 000,00","55 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","11 540 543,72","11 540 543,72","11 540 543,72","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","11 540 543,72","11 540 543,72","11 540 543,72","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","11 540 543,72","11 540 543,72","11 540 543,72","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 414","549 667,00","549 667,00","549 667,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","10 990 876,72","10 990 876,72","10 990 876,72","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","10 990 876,72","10 990 876,72","10 990 876,72","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0503 00 0 00 00000 630","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
Расходы,200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","994 986,06","994 986,06","994 986,06"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","994 986,06","994 986,06","994 986,06"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","162 800,00","162 800,00","162 800,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 665 093 337,27","2 665 093 337,27","2 665 093 337,27","1 861 307 746,98","1 861 307 746,98","1 861 307 746,98"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","925 913 245,63","925 913 245,63","925 913 245,63","646 750 434,32","646 750 434,32","646 750 434,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
Расходы,200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 596 062,96","1 596 062,96","1 596 062,96"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 400","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0701 00 0 00 00000 410","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","910 355 785,63","910 355 785,63","910 355 785,63","639 705 876,30","639 705 876,30","639 705 876,30"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","675 251 926,63","675 251 926,63","675 251 926,63","462 042 265,83","462 042 265,83","462 042 265,83"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","641 612 211,90","641 612 211,90","641 612 211,90","438 389 620,35","438 389 620,35","438 389 620,35"
Расходы,200,"000 0701 00 0 00 00000 611","641 612 211,90","641 612 211,90","641 612 211,90","438 389 620,35","438 389 620,35","438 389 620,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","641 612 211,90","641 612 211,90","641 612 211,90","438 389 620,35","438 389 620,35","438 389 620,35"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","641 612 211,90","641 612 211,90","641 612 211,90","438 389 620,35","438 389 620,35","438 389 620,35"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","33 639 714,73","33 639 714,73","33 639 714,73","23 652 645,48","23 652 645,48","23 652 645,48"
Расходы,200,"000 0701 00 0 00 00000 612","33 639 714,73","33 639 714,73","33 639 714,73","23 652 645,48","23 652 645,48","23 652 645,48"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","33 639 714,73","33 639 714,73","33 639 714,73","23 652 645,48","23 652 645,48","23 652 645,48"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","33 639 714,73","33 639 714,73","33 639 714,73","23 652 645,48","23 652 645,48","23 652 645,48"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","235 103 859,00","235 103 859,00","235 103 859,00","177 663 610,47","177 663 610,47","177 663 610,47"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","169 600 268,09","169 600 268,09","169 600 268,09"
Расходы,200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","169 600 268,09","169 600 268,09","169 600 268,09"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","169 600 268,09","169 600 268,09","169 600 268,09"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","169 600 268,09","169 600 268,09","169 600 268,09"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","10 067 918,64","10 067 918,64","10 067 918,64","8 063 342,38","8 063 342,38","8 063 342,38"
Расходы,200,"000 0701 00 0 00 00000 622","10 067 918,64","10 067 918,64","10 067 918,64","8 063 342,38","8 063 342,38","8 063 342,38"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","10 067 918,64","10 067 918,64","10 067 918,64","8 063 342,38","8 063 342,38","8 063 342,38"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","10 067 918,64","10 067 918,64","10 067 918,64","8 063 342,38","8 063 342,38","8 063 342,38"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","12 932 240,00","12 932 240,00","12 932 240,00","5 448 495,06","5 448 495,06","5 448 495,06"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","12 932 240,00","12 932 240,00","12 932 240,00","5 448 495,06","5 448 495,06","5 448 495,06"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","12 932 240,00","12 932 240,00","12 932 240,00","5 448 495,06","5 448 495,06","5 448 495,06"
Расходы,200,"000 0701 00 0 00 00000 812","12 932 240,00","12 932 240,00","12 932 240,00","5 448 495,06","5 448 495,06","5 448 495,06"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","12 932 240,00","12 932 240,00","12 932 240,00","5 448 495,06","5 448 495,06","5 448 495,06"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","12 932 240,00","12 932 240,00","12 932 240,00","5 448 495,06","5 448 495,06","5 448 495,06"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 215 911 327,47","1 215 911 327,47","1 215 911 327,47","840 147 490,86","840 147 490,86","840 147 490,86"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","2 550 000,00","2 550 000,00","2 550 000,00","1 621 446,39","1 621 446,39","1 621 446,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","2 550 000,00","2 550 000,00","2 550 000,00","1 621 446,39","1 621 446,39","1 621 446,39"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","1 621 446,39","1 621 446,39","1 621 446,39"
Расходы,200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","1 621 446,39","1 621 446,39","1 621 446,39"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","1 621 446,39","1 621 446,39","1 621 446,39"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","1 621 446,39","1 621 446,39","1 621 446,39"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 212 040 827,47","1 212 040 827,47","1 212 040 827,47","838 526 044,47","838 526 044,47","838 526 044,47"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","809 137 637,47","809 137 637,47","809 137 637,47","544 235 717,32","544 235 717,32","544 235 717,32"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","746 289 182,00","746 289 182,00","746 289 182,00","523 451 927,14","523 451 927,14","523 451 927,14"
Расходы,200,"000 0702 00 0 00 00000 611","746 289 182,00","746 289 182,00","746 289 182,00","523 451 927,14","523 451 927,14","523 451 927,14"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","746 289 182,00","746 289 182,00","746 289 182,00","523 451 927,14","523 451 927,14","523 451 927,14"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","746 289 182,00","746 289 182,00","746 289 182,00","523 451 927,14","523 451 927,14","523 451 927,14"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","62 848 455,47","62 848 455,47","62 848 455,47","20 783 790,18","20 783 790,18","20 783 790,18"
Расходы,200,"000 0702 00 0 00 00000 612","62 848 455,47","62 848 455,47","62 848 455,47","20 783 790,18","20 783 790,18","20 783 790,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","62 848 455,47","62 848 455,47","62 848 455,47","20 783 790,18","20 783 790,18","20 783 790,18"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","62 848 455,47","62 848 455,47","62 848 455,47","20 783 790,18","20 783 790,18","20 783 790,18"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","402 903 190,00","402 903 190,00","402 903 190,00","294 290 327,15","294 290 327,15","294 290 327,15"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","382 261 671,00","382 261 671,00","382 261 671,00","280 447 770,91","280 447 770,91","280 447 770,91"
Расходы,200,"000 0702 00 0 00 00000 621","382 261 671,00","382 261 671,00","382 261 671,00","280 447 770,91","280 447 770,91","280 447 770,91"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","382 261 671,00","382 261 671,00","382 261 671,00","280 447 770,91","280 447 770,91","280 447 770,91"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","382 261 671,00","382 261 671,00","382 261 671,00","280 447 770,91","280 447 770,91","280 447 770,91"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","20 641 519,00","20 641 519,00","20 641 519,00","13 842 556,24","13 842 556,24","13 842 556,24"
Расходы,200,"000 0702 00 0 00 00000 622","20 641 519,00","20 641 519,00","20 641 519,00","13 842 556,24","13 842 556,24","13 842 556,24"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","20 641 519,00","20 641 519,00","20 641 519,00","13 842 556,24","13 842 556,24","13 842 556,24"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","20 641 519,00","20 641 519,00","20 641 519,00","13 842 556,24","13 842 556,24","13 842 556,24"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","316 811 696,68","316 811 696,68","316 811 696,68","224 672 969,56","224 672 969,56","224 672 969,56"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","2 474 073,33","2 474 073,33","2 474 073,33","1 356 265,46","1 356 265,46","1 356 265,46"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","2 474 073,33","2 474 073,33","2 474 073,33","1 356 265,46","1 356 265,46","1 356 265,46"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 356 265,46","1 356 265,46","1 356 265,46"
Расходы,200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 356 265,46","1 356 265,46","1 356 265,46"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","2 474 073,33","2 474 073,33","2 474 073,33","1 356 265,46","1 356 265,46","1 356 265,46"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","2 388 323,05","2 388 323,05","2 388 323,05","1 270 515,18","1 270 515,18","1 270 515,18"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","85 750,28","85 750,28","85 750,28","85 750,28","85 750,28","85 750,28"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","314 337 623,35","314 337 623,35","314 337 623,35","223 316 704,10","223 316 704,10","223 316 704,10"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","238 068 699,01","238 068 699,01","238 068 699,01","171 763 683,21","171 763 683,21","171 763 683,21"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","226 195 636,40","226 195 636,40","226 195 636,40","165 204 848,79","165 204 848,79","165 204 848,79"
Расходы,200,"000 0703 00 0 00 00000 611","226 195 636,40","226 195 636,40","226 195 636,40","165 204 848,79","165 204 848,79","165 204 848,79"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","226 195 636,40","226 195 636,40","226 195 636,40","165 204 848,79","165 204 848,79","165 204 848,79"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 611","226 195 636,40","226 195 636,40","226 195 636,40","165 204 848,79","165 204 848,79","165 204 848,79"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","11 873 062,61","11 873 062,61","11 873 062,61","6 558 834,42","6 558 834,42","6 558 834,42"
Расходы,200,"000 0703 00 0 00 00000 612","11 873 062,61","11 873 062,61","11 873 062,61","6 558 834,42","6 558 834,42","6 558 834,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","11 873 062,61","11 873 062,61","11 873 062,61","6 558 834,42","6 558 834,42","6 558 834,42"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 612","11 873 062,61","11 873 062,61","11 873 062,61","6 558 834,42","6 558 834,42","6 558 834,42"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","76 153 324,34","76 153 324,34","76 153 324,34","51 437 420,89","51 437 420,89","51 437 420,89"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 621","47 383 009,57","47 383 009,57","47 383 009,57","36 381 496,95","36 381 496,95","36 381 496,95"
Расходы,200,"000 0703 00 0 00 00000 621","47 383 009,57","47 383 009,57","47 383 009,57","36 381 496,95","36 381 496,95","36 381 496,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 621","47 383 009,57","47 383 009,57","47 383 009,57","36 381 496,95","36 381 496,95","36 381 496,95"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 621","47 383 009,57","47 383 009,57","47 383 009,57","36 381 496,95","36 381 496,95","36 381 496,95"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","28 770 314,77","28 770 314,77","28 770 314,77","15 055 923,94","15 055 923,94","15 055 923,94"
Расходы,200,"000 0703 00 0 00 00000 622","28 770 314,77","28 770 314,77","28 770 314,77","15 055 923,94","15 055 923,94","15 055 923,94"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","28 770 314,77","28 770 314,77","28 770 314,77","15 055 923,94","15 055 923,94","15 055 923,94"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 622","28 770 314,77","28 770 314,77","28 770 314,77","15 055 923,94","15 055 923,94","15 055 923,94"
