"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","512 469 466,67","512 469 466,67","512 469 466,67","33 591 328,26","33 591 328,26","33 591 328,26"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","4 885 000,00","4 885 000,00","4 885 000,00","2 778 225,96","2 778 225,96","2 778 225,96"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","4 885 000,00","4 885 000,00","4 885 000,00","2 778 225,96","2 778 225,96","2 778 225,96"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","4 885 000,00","4 885 000,00","4 885 000,00","2 778 225,96","2 778 225,96","2 778 225,96"
Расходы,200,"000 0501 00 0 00 00000 244","4 885 000,00","4 885 000,00","4 885 000,00","2 778 225,96","2 778 225,96","2 778 225,96"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","4 885 000,00","4 885 000,00","4 885 000,00","2 778 225,96","2 778 225,96","2 778 225,96"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 500 000,00","4 500 000,00","4 500 000,00","2 712 225,96","2 712 225,96","2 712 225,96"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","385 000,00","385 000,00","385 000,00","66 000,00","66 000,00","66 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","474 028 510,00","474 028 510,00","474 028 510,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","474 028 510,00","474 028 510,00","474 028 510,00","0,00","0,00","0,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","474 028 510,00","474 028 510,00","474 028 510,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","474 028 510,00","474 028 510,00","474 028 510,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","474 028 510,00","474 028 510,00","474 028 510,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0501 00 0 00 00000 600","14 691 000,00","14 691 000,00","14 691 000,00","12 299 860,30","12 299 860,30","12 299 860,30"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0501 00 0 00 00000 630","14 691 000,00","14 691 000,00","14 691 000,00","12 299 860,30","12 299 860,30","12 299 860,30"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0501 00 0 00 00000 632","12 991 000,00","12 991 000,00","12 991 000,00","12 299 860,30","12 299 860,30","12 299 860,30"
Расходы,200,"000 0501 00 0 00 00000 632","12 991 000,00","12 991 000,00","12 991 000,00","12 299 860,30","12 299 860,30","12 299 860,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0501 00 0 00 00000 632","12 991 000,00","12 991 000,00","12 991 000,00","12 299 860,30","12 299 860,30","12 299 860,30"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0501 00 0 00 00000 632","12 991 000,00","12 991 000,00","12 991 000,00","12 299 860,30","12 299 860,30","12 299 860,30"
"Субсидии (гранты в форме субсидий), не подлежащие казначейскому сопровождению",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
Расходы,200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0501 00 0 00 00000 633","1 700 000,00","1 700 000,00","1 700 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","18 864 956,67","18 864 956,67","18 864 956,67","18 513 242,00","18 513 242,00","18 513 242,00"
"Исполнение судебных актов",200,"000 0501 00 0 00 00000 830","10 683 699,00","10 683 699,00","10 683 699,00","10 671 999,00","10 671 999,00","10 671 999,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0501 00 0 00 00000 831","10 683 699,00","10 683 699,00","10 683 699,00","10 671 999,00","10 671 999,00","10 671 999,00"
Расходы,200,"000 0501 00 0 00 00000 831","10 683 699,00","10 683 699,00","10 683 699,00","10 671 999,00","10 671 999,00","10 671 999,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 831","10 683 699,00","10 683 699,00","10 683 699,00","10 671 999,00","10 671 999,00","10 671 999,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 831","10 683 699,00","10 683 699,00","10 683 699,00","10 671 999,00","10 671 999,00","10 671 999,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","8 181 257,67","8 181 257,67","8 181 257,67","7 841 243,00","7 841 243,00","7 841 243,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","8 181 257,67","8 181 257,67","8 181 257,67","7 841 243,00","7 841 243,00","7 841 243,00"
Расходы,200,"000 0501 00 0 00 00000 853","8 181 257,67","8 181 257,67","8 181 257,67","7 841 243,00","7 841 243,00","7 841 243,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","8 181 257,67","8 181 257,67","8 181 257,67","7 841 243,00","7 841 243,00","7 841 243,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","8 181 257,67","8 181 257,67","8 181 257,67","7 841 243,00","7 841 243,00","7 841 243,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","48 542 592,06","48 542 592,06","48 542 592,06","8 526 334,48","8 526 334,48","8 526 334,48"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","297 333,00","297 333,00","297 333,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","297 333,00","297 333,00","297 333,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","297 333,00","297 333,00","297 333,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 244","297 333,00","297 333,00","297 333,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","297 333,00","297 333,00","297 333,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0502 00 0 00 00000 244","297 333,00","297 333,00","297 333,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","25 383 559,06","25 383 559,06","25 383 559,06","5 356 062,13","5 356 062,13","5 356 062,13"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","25 383 559,06","25 383 559,06","25 383 559,06","5 356 062,13","5 356 062,13","5 356 062,13"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","25 383 559,06","25 383 559,06","25 383 559,06","5 356 062,13","5 356 062,13","5 356 062,13"
Расходы,200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33","2 159 557,33"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","23 224 001,73","23 224 001,73","23 224 001,73","3 196 504,80","3 196 504,80","3 196 504,80"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","23 224 001,73","23 224 001,73","23 224 001,73","3 196 504,80","3 196 504,80","3 196 504,80"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","22 861 700,00","22 861 700,00","22 861 700,00","3 170 272,35","3 170 272,35","3 170 272,35"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","22 861 700,00","22 861 700,00","22 861 700,00","3 170 272,35","3 170 272,35","3 170 272,35"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","12 076 500,00","12 076 500,00","12 076 500,00","3 170 272,35","3 170 272,35","3 170 272,35"
Расходы,200,"000 0502 00 0 00 00000 811","12 076 500,00","12 076 500,00","12 076 500,00","3 170 272,35","3 170 272,35","3 170 272,35"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","12 076 500,00","12 076 500,00","12 076 500,00","3 170 272,35","3 170 272,35","3 170 272,35"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","4 300 000,00","4 300 000,00","4 300 000,00","3 170 272,35","3 170 272,35","3 170 272,35"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","7 776 500,00","7 776 500,00","7 776 500,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","10 785 200,00","10 785 200,00","10 785 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","93 302 271,18","93 302 271,18","93 302 271,18","19 966 927,58","19 966 927,58","19 966 927,58"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","76 094 599,18","76 094 599,18","76 094 599,18","19 966 927,58","19 966 927,58","19 966 927,58"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","76 094 599,18","76 094 599,18","76 094 599,18","19 966 927,58","19 966 927,58","19 966 927,58"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","76 094 599,18","76 094 599,18","76 094 599,18","19 966 927,58","19 966 927,58","19 966 927,58"
Расходы,200,"000 0503 00 0 00 00000 244","43 244 854,87","43 244 854,87","43 244 854,87","19 966 927,58","19 966 927,58","19 966 927,58"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","43 244 854,87","43 244 854,87","43 244 854,87","19 966 927,58","19 966 927,58","19 966 927,58"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","12 500 000,00","12 500 000,00","12 500 000,00","9 794 300,69","9 794 300,69","9 794 300,69"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","14 396 058,07","14 396 058,07","14 396 058,07","6 161 578,17","6 161 578,17","6 161 578,17"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","16 293 796,80","16 293 796,80","16 293 796,80","3 966 048,72","3 966 048,72","3 966 048,72"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","55 000,00","55 000,00","55 000,00","45 000,00","45 000,00","45 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","32 849 744,31","32 849 744,31","32 849 744,31","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","11 466 984,00","11 466 984,00","11 466 984,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","11 466 984,00","11 466 984,00","11 466 984,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","11 466 984,00","11 466 984,00","11 466 984,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 414","462 984,00","462 984,00","462 984,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 414","462 984,00","462 984,00","462 984,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 414","462 984,00","462 984,00","462 984,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","11 004 000,00","11 004 000,00","11 004 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","11 004 000,00","11 004 000,00","11 004 000,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0503 00 0 00 00000 800","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0503 00 0 00 00000 810","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг, не подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 813","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 813","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 813","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0503 00 0 00 00000 813","5 740 688,00","5 740 688,00","5 740 688,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 162 800,00","1 162 800,00","1 162 800,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","162 800,00","162 800,00","162 800,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 634 669 774,96","2 634 669 774,96","2 634 669 774,96","1 548 585 062,72","1 548 585 062,72","1 548 585 062,72"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","927 246 293,00","927 246 293,00","927 246 293,00","519 404 533,22","519 404 533,22","519 404 533,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 058 720,00","2 058 720,00","2 058 720,00","1 200 626,72","1 200 626,72","1 200 626,72"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 058 720,00","2 058 720,00","2 058 720,00","1 200 626,72","1 200 626,72","1 200 626,72"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 200 626,72","1 200 626,72","1 200 626,72"
Расходы,200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 200 626,72","1 200 626,72","1 200 626,72"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 200 626,72","1 200 626,72","1 200 626,72"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 058 720,00","2 058 720,00","2 058 720,00","1 200 626,72","1 200 626,72","1 200 626,72"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 400","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0701 00 0 00 00000 410","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0701 00 0 00 00000 414","566 500,00","566 500,00","566 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","911 912 833,00","911 912 833,00","911 912 833,00","514 145 275,05","514 145 275,05","514 145 275,05"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","676 488 974,00","676 488 974,00","676 488 974,00","376 382 963,40","376 382 963,40","376 382 963,40"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","641 964 567,90","641 964 567,90","641 964 567,90","357 937 006,32","357 937 006,32","357 937 006,32"
Расходы,200,"000 0701 00 0 00 00000 611","641 964 567,90","641 964 567,90","641 964 567,90","357 937 006,32","357 937 006,32","357 937 006,32"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","641 964 567,90","641 964 567,90","641 964 567,90","357 937 006,32","357 937 006,32","357 937 006,32"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 611","641 964 567,90","641 964 567,90","641 964 567,90","357 937 006,32","357 937 006,32","357 937 006,32"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","34 524 406,10","34 524 406,10","34 524 406,10","18 445 957,08","18 445 957,08","18 445 957,08"
Расходы,200,"000 0701 00 0 00 00000 612","34 524 406,10","34 524 406,10","34 524 406,10","18 445 957,08","18 445 957,08","18 445 957,08"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","34 524 406,10","34 524 406,10","34 524 406,10","18 445 957,08","18 445 957,08","18 445 957,08"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 612","34 524 406,10","34 524 406,10","34 524 406,10","18 445 957,08","18 445 957,08","18 445 957,08"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","235 423 859,00","235 423 859,00","235 423 859,00","137 762 311,65","137 762 311,65","137 762 311,65"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","131 781 905,54","131 781 905,54","131 781 905,54"
Расходы,200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","131 781 905,54","131 781 905,54","131 781 905,54"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","131 781 905,54","131 781 905,54","131 781 905,54"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 621","225 035 940,36","225 035 940,36","225 035 940,36","131 781 905,54","131 781 905,54","131 781 905,54"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","5 980 406,11","5 980 406,11","5 980 406,11"
Расходы,200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","5 980 406,11","5 980 406,11","5 980 406,11"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","5 980 406,11","5 980 406,11","5 980 406,11"
"Безвозмездные перечисления государственным (муниципальным) бюджетным и автономным учреждениям",200,"000 0701 00 0 00 00000 622","10 387 918,64","10 387 918,64","10 387 918,64","5 980 406,11","5 980 406,11","5 980 406,11"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","12 708 240,00","12 708 240,00","12 708 240,00","4 058 631,45","4 058 631,45","4 058 631,45"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","12 708 240,00","12 708 240,00","12 708 240,00","4 058 631,45","4 058 631,45","4 058 631,45"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","12 708 240,00","12 708 240,00","12 708 240,00","4 058 631,45","4 058 631,45","4 058 631,45"
Расходы,200,"000 0701 00 0 00 00000 812","12 708 240,00","12 708 240,00","12 708 240,00","4 058 631,45","4 058 631,45","4 058 631,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","12 708 240,00","12 708 240,00","12 708 240,00","4 058 631,45","4 058 631,45","4 058 631,45"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","12 708 240,00","12 708 240,00","12 708 240,00","4 058 631,45","4 058 631,45","4 058 631,45"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 189 004 380,10","1 189 004 380,10","1 189 004 380,10","722 871 901,50","722 871 901,50","722 871 901,50"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","2 550 000,00","2 550 000,00","2 550 000,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Пособия по социальной помощи населению в денежной форме",200,"000 0702 00 0 00 00000 321","1 320 500,00","1 320 500,00","1 320 500,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 185 133 880,10","1 185 133 880,10","1 185 133 880,10","722 871 901,50","722 871 901,50","722 871 901,50"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","783 092 122,10","783 092 122,10","783 092 122,10","472 634 899,41","472 634 899,41","472 634 899,41"
