"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00"
Расходы,200,"000 0412 00 0 00 00000 831","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 831","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00","35 000,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","1 491 500,00","1 491 500,00","1 491 500,00","1 271 365,00","1 271 365,00","1 271 365,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","1 490 000,00","1 490 000,00","1 490 000,00","1 270 000,00","1 270 000,00","1 270 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","1 490 000,00","1 490 000,00","1 490 000,00","1 270 000,00","1 270 000,00","1 270 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","1 490 000,00","1 490 000,00","1 490 000,00","1 270 000,00","1 270 000,00","1 270 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","1 350 000,00","1 350 000,00","1 350 000,00","1 200 000,00","1 200 000,00","1 200 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","70 000,00","70 000,00","70 000,00"
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",200,"000 0500 00 0 00 00000 000","1 128 394 843,64","1 128 394 843,64","1 128 394 843,64","111 866 624,11","111 866 624,11","111 866 624,11"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","901 966 264,32","901 966 264,32","901 966 264,32","55 629 862,62","55 629 862,62","55 629 862,62"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","10 796 264,32","10 796 264,32","10 796 264,32","1 737 642,62","1 737 642,62","1 737 642,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","10 796 264,32","10 796 264,32","10 796 264,32","1 737 642,62","1 737 642,62","1 737 642,62"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","10 796 264,32","10 796 264,32","10 796 264,32","1 737 642,62","1 737 642,62","1 737 642,62"
Расходы,200,"000 0501 00 0 00 00000 244","8 305 864,32","8 305 864,32","8 305 864,32","1 737 642,62","1 737 642,62","1 737 642,62"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","8 305 864,32","8 305 864,32","8 305 864,32","1 737 642,62","1 737 642,62","1 737 642,62"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","4 494 964,32","4 494 964,32","4 494 964,32","1 712 974,54","1 712 974,54","1 712 974,54"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","3 810 900,00","3 810 900,00","3 810 900,00","24 668,08","24 668,08","24 668,08"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","2 490 400,00","2 490 400,00","2 490 400,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","2 490 400,00","2 490 400,00","2 490 400,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","891 170 000,00","891 170 000,00","891 170 000,00","53 892 220,00","53 892 220,00","53 892 220,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","891 170 000,00","891 170 000,00","891 170 000,00","53 892 220,00","53 892 220,00","53 892 220,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","53 892 220,00","53 892 220,00","53 892 220,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","53 892 220,00","53 892 220,00","53 892 220,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","891 170 000,00","891 170 000,00","891 170 000,00","53 892 220,00","53 892 220,00","53 892 220,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","8 625 400,00","8 625 400,00","8 625 400,00","154 372,18","154 372,18","154 372,18"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","8 625 400,00","8 625 400,00","8 625 400,00","154 372,18","154 372,18","154 372,18"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","8 625 400,00","8 625 400,00","8 625 400,00","154 372,18","154 372,18","154 372,18"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","154 372,18","154 372,18","154 372,18"
Расходы,200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","154 372,18","154 372,18","154 372,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","8 625 400,00","8 625 400,00","8 625 400,00","154 372,18","154 372,18","154 372,18"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","3 700 800,00","3 700 800,00","3 700 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 924 600,00","4 924 600,00","4 924 600,00","154 372,18","154 372,18","154 372,18"
Благоустройство,200,"000 0503 00 0 00 00000 000","217 788 379,32","217 788 379,32","217 788 379,32","56 082 389,31","56 082 389,31","56 082 389,31"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","213 670 517,71","213 670 517,71","213 670 517,71","54 013 387,79","54 013 387,79","54 013 387,79"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","213 670 517,71","213 670 517,71","213 670 517,71","54 013 387,79","54 013 387,79","54 013 387,79"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","198 670 517,71","198 670 517,71","198 670 517,71","39 013 387,79","39 013 387,79","39 013 387,79"
Расходы,200,"000 0503 00 0 00 00000 244","14 301 319,17","14 301 319,17","14 301 319,17","6 201 042,00","6 201 042,00","6 201 042,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","14 301 319,17","14 301 319,17","14 301 319,17","6 201 042,00","6 201 042,00","6 201 042,00"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","11 537 443,00","11 537 443,00","11 537 443,00","4 375 177,53","4 375 177,53","4 375 177,53"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","2 763 876,17","2 763 876,17","2 763 876,17","1 825 864,47","1 825 864,47","1 825 864,47"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","184 369 198,54","184 369 198,54","184 369 198,54","32 812 345,79","32 812 345,79","32 812 345,79"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","184 369 198,54","184 369 198,54","184 369 198,54","32 812 345,79","32 812 345,79","32 812 345,79"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00","15 000 000,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 117 861,61","4 117 861,61","4 117 861,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 117 861,61","4 117 861,61","4 117 861,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 117 861,61","4 117 861,61","4 117 861,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 117 861,61","4 117 861,61","4 117 861,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 117 861,61","4 117 861,61","4 117 861,61","2 069 001,52","2 069 001,52","2 069 001,52"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","14 800,00","14 800,00","14 800,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","12 200,00","12 200,00","12 200,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","2 028 100,00","2 028 100,00","2 028 100,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 729 200,00","1 729 200,00","1 729 200,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","298 900,00","298 900,00","298 900,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 700 420 691,96","2 700 420 691,96","2 700 420 691,96","1 455 750 753,98","1 455 750 753,98","1 455 750 753,98"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","989 855 326,99","989 855 326,99","989 855 326,99","476 102 934,03","476 102 934,03","476 102 934,03"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
Расходы,200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 243","3 376 853,99","3 376 853,99","3 376 853,99","41 368,00","41 368,00","41 368,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 243","3 335 485,99","3 335 485,99","3 335 485,99","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0701 00 0 00 00000 243","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00","41 368,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","986 478 473,00","986 478 473,00","986 478 473,00","476 061 566,03","476 061 566,03","476 061 566,03"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","986 478 473,00","986 478 473,00","986 478 473,00","476 061 566,03","476 061 566,03","476 061 566,03"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","955 175 673,00","955 175 673,00","955 175 673,00","467 099 686,16","467 099 686,16","467 099 686,16"
Расходы,200,"000 0701 00 0 00 00000 621","955 175 673,00","955 175 673,00","955 175 673,00","467 099 686,16","467 099 686,16","467 099 686,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","955 175 673,00","955 175 673,00","955 175 673,00","467 099 686,16","467 099 686,16","467 099 686,16"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","955 175 673,00","955 175 673,00","955 175 673,00","467 099 686,16","467 099 686,16","467 099 686,16"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","8 961 879,87","8 961 879,87","8 961 879,87"
Расходы,200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","8 961 879,87","8 961 879,87","8 961 879,87"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","8 961 879,87","8 961 879,87","8 961 879,87"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","31 302 800,00","31 302 800,00","31 302 800,00","8 961 879,87","8 961 879,87","8 961 879,87"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 372 371 832,00","1 372 371 832,00","1 372 371 832,00","802 227 216,94","802 227 216,94","802 227 216,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
Расходы,200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","171 558,00","171 558,00","171 558,00","125 558,00","125 558,00","125 558,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Приобретение товаров, работ, услуг в пользу граждан в целях их социального обеспечения",200,"000 0702 00 0 00 00000 323","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
Расходы,200,"000 0702 00 0 00 00000 323","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 323","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 323","628 000,00","628 000,00","628 000,00","622 290,65","622 290,65","622 290,65"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 371 572 274,00","1 371 572 274,00","1 371 572 274,00","801 479 368,29","801 479 368,29","801 479 368,29"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","168 813 640,00","168 813 640,00","168 813 640,00","89 057 727,74","89 057 727,74","89 057 727,74"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","161 354 400,00","161 354 400,00","161 354 400,00","84 768 501,87","84 768 501,87","84 768 501,87"
Расходы,200,"000 0702 00 0 00 00000 611","161 354 400,00","161 354 400,00","161 354 400,00","84 768 501,87","84 768 501,87","84 768 501,87"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","161 354 400,00","161 354 400,00","161 354 400,00","84 768 501,87","84 768 501,87","84 768 501,87"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","161 354 400,00","161 354 400,00","161 354 400,00","84 768 501,87","84 768 501,87","84 768 501,87"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","4 289 225,87","4 289 225,87","4 289 225,87"
Расходы,200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","4 289 225,87","4 289 225,87","4 289 225,87"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","4 289 225,87","4 289 225,87","4 289 225,87"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","7 459 240,00","7 459 240,00","7 459 240,00","4 289 225,87","4 289 225,87","4 289 225,87"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 202 758 634,00","1 202 758 634,00","1 202 758 634,00","712 421 640,55","712 421 640,55","712 421 640,55"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 138 019 200,00","1 138 019 200,00","1 138 019 200,00","674 822 780,86","674 822 780,86","674 822 780,86"
Расходы,200,"000 0702 00 0 00 00000 621","1 138 019 200,00","1 138 019 200,00","1 138 019 200,00","674 822 780,86","674 822 780,86","674 822 780,86"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 138 019 200,00","1 138 019 200,00","1 138 019 200,00","674 822 780,86","674 822 780,86","674 822 780,86"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 138 019 200,00","1 138 019 200,00","1 138 019 200,00","674 822 780,86","674 822 780,86","674 822 780,86"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","64 739 434,00","64 739 434,00","64 739 434,00","37 598 859,69","37 598 859,69","37 598 859,69"
Расходы,200,"000 0702 00 0 00 00000 622","64 739 434,00","64 739 434,00","64 739 434,00","37 598 859,69","37 598 859,69","37 598 859,69"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","64 739 434,00","64 739 434,00","64 739 434,00","37 598 859,69","37 598 859,69","37 598 859,69"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","64 739 434,00","64 739 434,00","64 739 434,00","37 598 859,69","37 598 859,69","37 598 859,69"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","184 199 357,53","184 199 357,53","184 199 357,53","111 097 594,02","111 097 594,02","111 097 594,02"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0703 00 0 00 00000 244","116 000,00","116 000,00","116 000,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18"
Расходы,200,"000 0703 00 0 00 00000 414","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18","333 708,18"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","183 749 649,35","183 749 649,35","183 749 649,35","110 763 885,84","110 763 885,84","110 763 885,84"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","168 749 649,35","168 749 649,35","168 749 649,35","102 859 367,32","102 859 367,32","102 859 367,32"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","101 450 643,42","101 450 643,42","101 450 643,42"
Расходы,200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","101 450 643,42","101 450 643,42","101 450 643,42"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","101 450 643,42","101 450 643,42","101 450 643,42"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 611","165 230 800,00","165 230 800,00","165 230 800,00","101 450 643,42","101 450 643,42","101 450 643,42"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","1 408 723,90","1 408 723,90","1 408 723,90"
Расходы,200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","1 408 723,90","1 408 723,90","1 408 723,90"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","1 408 723,90","1 408 723,90","1 408 723,90"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 612","3 518 849,35","3 518 849,35","3 518 849,35","1 408 723,90","1 408 723,90","1 408 723,90"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","15 000 000,00","15 000 000,00","15 000 000,00","7 904 518,52","7 904 518,52","7 904 518,52"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 904 518,52","7 904 518,52","7 904 518,52"
Расходы,200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 904 518,52","7 904 518,52","7 904 518,52"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 904 518,52","7 904 518,52","7 904 518,52"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0703 00 0 00 00000 622","15 000 000,00","15 000 000,00","15 000 000,00","7 904 518,52","7 904 518,52","7 904 518,52"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","104 602 676,44","104 602 676,44","104 602 676,44","37 351 627,55","37 351 627,55","37 351 627,55"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 200","30 363 100,00","30 363 100,00","30 363 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0707 00 0 00 00000 240","30 363 100,00","30 363 100,00","30 363 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0707 00 0 00 00000 244","30 363 100,00","30 363 100,00","30 363 100,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 244","30 363 100,00","30 363 100,00","30 363 100,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0707 00 0 00 00000 244","30 363 100,00","30 363 100,00","30 363 100,00","0,00","0,00","0,00"
