"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","66 200 804,16","66 200 804,16","66 200 804,16","28 611 969,62","28 611 969,62","28 611 969,62"
Расходы,200,"000 0503 00 0 00 00000 244","37 293 068,38","37 293 068,38","37 293 068,38","28 611 969,62","28 611 969,62","28 611 969,62"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","37 293 068,38","37 293 068,38","37 293 068,38","28 611 969,62","28 611 969,62","28 611 969,62"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","12 500 000,00","12 500 000,00","12 500 000,00","11 867 762,89","11 867 762,89","11 867 762,89"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 290 757,53","12 290 757,53","12 290 757,53","9 252 451,63","9 252 451,63","9 252 451,63"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","12 452 310,85","12 452 310,85","12 452 310,85","7 441 755,10","7 441 755,10","7 441 755,10"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","28 907 735,78","28 907 735,78","28 907 735,78","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","28 907 735,78","28 907 735,78","28 907 735,78","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0503 00 0 00 00000 630","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","168 600,00","168 600,00","168 600,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 733 862 974,29","2 733 862 974,29","2 733 862 974,29","1 688 658 354,21","1 688 658 354,21","1 688 658 354,21"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","953 907 010,12","953 907 010,12","953 907 010,12","597 014 346,08","597 014 346,08","597 014 346,08"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","937 046 992,50","937 046 992,50","937 046 992,50","596 012 221,13","596 012 221,13","596 012 221,13"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
Расходы,200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
Расходы,200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","935 870 351,65","935 870 351,65","935 870 351,65","594 835 580,28","594 835 580,28","594 835 580,28"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","900 360 275,05","900 360 275,05","900 360 275,05","577 986 540,01","577 986 540,01","577 986 540,01"
Расходы,200,"000 0701 00 0 00 00000 621","900 360 275,05","900 360 275,05","900 360 275,05","577 986 540,01","577 986 540,01","577 986 540,01"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","900 360 275,05","900 360 275,05","900 360 275,05","577 986 540,01","577 986 540,01","577 986 540,01"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","900 360 275,05","900 360 275,05","900 360 275,05","577 986 540,01","577 986 540,01","577 986 540,01"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","35 510 076,60","35 510 076,60","35 510 076,60","16 849 040,27","16 849 040,27","16 849 040,27"
Расходы,200,"000 0701 00 0 00 00000 622","35 510 076,60","35 510 076,60","35 510 076,60","16 849 040,27","16 849 040,27","16 849 040,27"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","35 510 076,60","35 510 076,60","35 510 076,60","16 849 040,27","16 849 040,27","16 849 040,27"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","35 510 076,60","35 510 076,60","35 510 076,60","16 849 040,27","16 849 040,27","16 849 040,27"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","14 259 600,00","14 259 600,00","14 259 600,00","1 002 124,95","1 002 124,95","1 002 124,95"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","14 259 600,00","14 259 600,00","14 259 600,00","1 002 124,95","1 002 124,95","1 002 124,95"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","1 002 124,95","1 002 124,95","1 002 124,95"
Расходы,200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","1 002 124,95","1 002 124,95","1 002 124,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","1 002 124,95","1 002 124,95","1 002 124,95"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","1 002 124,95","1 002 124,95","1 002 124,95"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 329 402 918,31","1 329 402 918,31","1 329 402 918,31","815 397 390,80","815 397 390,80","815 397 390,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","5 066 068,40","5 066 068,40","5 066 068,40","142 321,00","142 321,00","142 321,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","5 066 068,40","5 066 068,40","5 066 068,40","142 321,00","142 321,00","142 321,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","4 142 321,00","4 142 321,00","4 142 321,00","142 321,00","142 321,00","142 321,00"
Расходы,200,"000 0702 00 0 00 00000 243","4 142 321,00","4 142 321,00","4 142 321,00","142 321,00","142 321,00","142 321,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","4 142 321,00","4 142 321,00","4 142 321,00","142 321,00","142 321,00","142 321,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","4 000 000,00","4 000 000,00","4 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","142 321,00","142 321,00","142 321,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","923 747,40","923 747,40","923 747,40","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","923 747,40","923 747,40","923 747,40","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","923 747,40","923 747,40","923 747,40","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","877 481,40","877 481,40","877 481,40","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","46 266,00","46 266,00","46 266,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
Расходы,200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 754 449,79","3 754 449,79","3 754 449,79"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 318 570 663,91","1 318 570 663,91","1 318 570 663,91","811 500 620,01","811 500 620,01","811 500 620,01"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","171 918 281,73","171 918 281,73","171 918 281,73","108 584 055,84","108 584 055,84","108 584 055,84"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","154 021 379,03","154 021 379,03","154 021 379,03","94 636 124,30","94 636 124,30","94 636 124,30"
Расходы,200,"000 0702 00 0 00 00000 611","154 021 379,03","154 021 379,03","154 021 379,03","94 636 124,30","94 636 124,30","94 636 124,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","154 021 379,03","154 021 379,03","154 021 379,03","94 636 124,30","94 636 124,30","94 636 124,30"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","154 021 379,03","154 021 379,03","154 021 379,03","94 636 124,30","94 636 124,30","94 636 124,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","17 896 902,70","17 896 902,70","17 896 902,70","13 947 931,54","13 947 931,54","13 947 931,54"
Расходы,200,"000 0702 00 0 00 00000 612","17 896 902,70","17 896 902,70","17 896 902,70","13 947 931,54","13 947 931,54","13 947 931,54"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","17 896 902,70","17 896 902,70","17 896 902,70","13 947 931,54","13 947 931,54","13 947 931,54"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","17 896 902,70","17 896 902,70","17 896 902,70","13 947 931,54","13 947 931,54","13 947 931,54"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 146 652 382,18","1 146 652 382,18","1 146 652 382,18","702 916 564,17","702 916 564,17","702 916 564,17"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 083 952 435,88","1 083 952 435,88","1 083 952 435,88","680 804 105,10","680 804 105,10","680 804 105,10"
Расходы,200,"000 0702 00 0 00 00000 621","1 083 952 435,88","1 083 952 435,88","1 083 952 435,88","680 804 105,10","680 804 105,10","680 804 105,10"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 083 952 435,88","1 083 952 435,88","1 083 952 435,88","680 804 105,10","680 804 105,10","680 804 105,10"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","1 083 952 435,88","1 083 952 435,88","1 083 952 435,88","680 804 105,10","680 804 105,10","680 804 105,10"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","62 699 946,30","62 699 946,30","62 699 946,30","22 112 459,07","22 112 459,07","22 112 459,07"
Расходы,200,"000 0702 00 0 00 00000 622","62 699 946,30","62 699 946,30","62 699 946,30","22 112 459,07","22 112 459,07","22 112 459,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","62 699 946,30","62 699 946,30","62 699 946,30","22 112 459,07","22 112 459,07","22 112 459,07"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","62 699 946,30","62 699 946,30","62 699 946,30","22 112 459,07","22 112 459,07","22 112 459,07"
"Иные бюджетные ассигнования",200,"000 0702 00 0 00 00000 800","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0702 00 0 00 00000 810","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","254 287 207,86","254 287 207,86","254 287 207,86","177 748 066,91","177 748 066,91","177 748 066,91"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","3 678 719,86","3 678 719,86","3 678 719,86","153 868,86","153 868,86","153 868,86"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","3 678 719,86","3 678 719,86","3 678 719,86","153 868,86","153 868,86","153 868,86"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","3 678 719,86","3 678 719,86","3 678 719,86","153 868,86","153 868,86","153 868,86"
Расходы,200,"000 0703 00 0 00 00000 244","3 678 719,86","3 678 719,86","3 678 719,86","153 868,86","153 868,86","153 868,86"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","3 678 719,86","3 678 719,86","3 678 719,86","153 868,86","153 868,86","153 868,86"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","3 553 650,86","3 553 650,86","3 553 650,86","153 868,86","153 868,86","153 868,86"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","125 069,00","125 069,00","125 069,00","0,00","0,00","0,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 400","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0703 00 0 00 00000 410","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0703 00 0 00 00000 414","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 414","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 414","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Услуги, работы для целей капитальных вложений",200,"000 0703 00 0 00 00000 414","589 453,00","589 453,00","589 453,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","250 019 035,00","250 019 035,00","250 019 035,00","177 594 198,05","177 594 198,05","177 594 198,05"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","157 634 425,00","157 634 425,00","157 634 425,00","110 912 906,30","110 912 906,30","110 912 906,30"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","153 169 989,44","153 169 989,44","153 169 989,44","108 479 603,59","108 479 603,59","108 479 603,59"
Расходы,200,"000 0703 00 0 00 00000 611","153 169 989,44","153 169 989,44","153 169 989,44","108 479 603,59","108 479 603,59","108 479 603,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","153 169 989,44","153 169 989,44","153 169 989,44","108 479 603,59","108 479 603,59","108 479 603,59"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 611","153 169 989,44","153 169 989,44","153 169 989,44","108 479 603,59","108 479 603,59","108 479 603,59"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","2 433 302,71","2 433 302,71","2 433 302,71"
Расходы,200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","2 433 302,71","2 433 302,71","2 433 302,71"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","2 433 302,71","2 433 302,71","2 433 302,71"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","2 433 302,71","2 433 302,71","2 433 302,71"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","92 384 610,00","92 384 610,00","92 384 610,00","66 681 291,75","66 681 291,75","66 681 291,75"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","49 014 146,53","49 014 146,53","49 014 146,53"
Расходы,200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","49 014 146,53","49 014 146,53","49 014 146,53"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","49 014 146,53","49 014 146,53","49 014 146,53"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","49 014 146,53","49 014 146,53","49 014 146,53"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","17 667 145,22","17 667 145,22","17 667 145,22"
Расходы,200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","17 667 145,22","17 667 145,22","17 667 145,22"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","17 667 145,22","17 667 145,22","17 667 145,22"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","17 667 145,22","17 667 145,22","17 667 145,22"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","110 985 118,00","110 985 118,00","110 985 118,00","41 700 804,03","41 700 804,03","41 700 804,03"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","110 985 118,00","110 985 118,00","110 985 118,00","41 700 804,03","41 700 804,03","41 700 804,03"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","2 438 909,62","2 438 909,62","2 438 909,62","778 341,31","778 341,31","778 341,31"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","778 341,31","778 341,31","778 341,31"
Расходы,200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","778 341,31","778 341,31","778 341,31"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","778 341,31","778 341,31","778 341,31"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","778 341,31","778 341,31","778 341,31"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","107 679 608,38","107 679 608,38","107 679 608,38","40 922 462,72","40 922 462,72","40 922 462,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","102 855 090,38","102 855 090,38","102 855 090,38","37 802 474,32","37 802 474,32","37 802 474,32"
Расходы,200,"000 0707 00 0 00 00000 621","102 855 090,38","102 855 090,38","102 855 090,38","37 802 474,32","37 802 474,32","37 802 474,32"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","102 855 090,38","102 855 090,38","102 855 090,38","37 802 474,32","37 802 474,32","37 802 474,32"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 621","102 855 090,38","102 855 090,38","102 855 090,38","37 802 474,32","37 802 474,32","37 802 474,32"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","3 119 988,40","3 119 988,40","3 119 988,40"
