"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","12 500 000,00","12 500 000,00","12 500 000,00","10 379 150,93","10 379 150,93","10 379 150,93"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","12 190 757,53","12 190 757,53","12 190 757,53","3 520 358,75","3 520 358,75","3 520 358,75"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","10 834 961,43","10 834 961,43","10 834 961,43","6 341 758,50","6 341 758,50","6 341 758,50"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","27 407 735,78","27 407 735,78","27 407 735,78","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","27 407 735,78","27 407 735,78","27 407 735,78","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0503 00 0 00 00000 630","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
Расходы,200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","12 700,00","12 700,00","12 700,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","0,00","0,00","0,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 168 600,00","1 168 600,00","1 168 600,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","168 600,00","168 600,00","168 600,00","0,00","0,00","0,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 732 535 570,00","2 732 535 570,00","2 732 535 570,00","1 021 843 062,74","1 021 843 062,74","1 021 843 062,74"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","954 838 103,00","954 838 103,00","954 838 103,00","344 777 907,28","344 777 907,28","344 777 907,28"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
Расходы,200,"000 0701 00 0 00 00000 244","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","3 428 289,00","3 428 289,00","3 428 289,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","937 150 214,00","937 150 214,00","937 150 214,00","344 041 795,10","344 041 795,10","344 041 795,10"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
Расходы,200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
Расходы,200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","935 973 573,15","935 973 573,15","935 973 573,15","342 865 154,25","342 865 154,25","342 865 154,25"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","899 806 496,55","899 806 496,55","899 806 496,55","334 377 624,30","334 377 624,30","334 377 624,30"
Расходы,200,"000 0701 00 0 00 00000 621","899 806 496,55","899 806 496,55","899 806 496,55","334 377 624,30","334 377 624,30","334 377 624,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","899 806 496,55","899 806 496,55","899 806 496,55","334 377 624,30","334 377 624,30","334 377 624,30"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 621","899 806 496,55","899 806 496,55","899 806 496,55","334 377 624,30","334 377 624,30","334 377 624,30"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","36 167 076,60","36 167 076,60","36 167 076,60","8 487 529,95","8 487 529,95","8 487 529,95"
Расходы,200,"000 0701 00 0 00 00000 622","36 167 076,60","36 167 076,60","36 167 076,60","8 487 529,95","8 487 529,95","8 487 529,95"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","36 167 076,60","36 167 076,60","36 167 076,60","8 487 529,95","8 487 529,95","8 487 529,95"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0701 00 0 00 00000 622","36 167 076,60","36 167 076,60","36 167 076,60","8 487 529,95","8 487 529,95","8 487 529,95"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","14 259 600,00","14 259 600,00","14 259 600,00","736 112,18","736 112,18","736 112,18"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","14 259 600,00","14 259 600,00","14 259 600,00","736 112,18","736 112,18","736 112,18"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","736 112,18","736 112,18","736 112,18"
Расходы,200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","736 112,18","736 112,18","736 112,18"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","736 112,18","736 112,18","736 112,18"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","14 259 600,00","14 259 600,00","14 259 600,00","736 112,18","736 112,18","736 112,18"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 325 424 494,00","1 325 424 494,00","1 325 424 494,00","518 224 009,44","518 224 009,44","518 224 009,44"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","4 721 711,00","4 721 711,00","4 721 711,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","4 721 711,00","4 721 711,00","4 721 711,00","0,00","0,00","0,00"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 244","4 579 390,00","4 579 390,00","4 579 390,00","0,00","0,00","0,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","5 446 186,00","5 446 186,00","5 446 186,00","3 720 757,33","3 720 757,33","3 720 757,33"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","5 446 186,00","5 446 186,00","5 446 186,00","3 720 757,33","3 720 757,33","3 720 757,33"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 720 757,33","3 720 757,33","3 720 757,33"
Расходы,200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 720 757,33","3 720 757,33","3 720 757,33"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 720 757,33","3 720 757,33","3 720 757,33"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","5 446 186,00","5 446 186,00","5 446 186,00","3 720 757,33","3 720 757,33","3 720 757,33"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 314 936 597,00","1 314 936 597,00","1 314 936 597,00","514 503 252,11","514 503 252,11","514 503 252,11"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","171 639 140,17","171 639 140,17","171 639 140,17","76 445 195,24","76 445 195,24","76 445 195,24"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","155 563 237,47","155 563 237,47","155 563 237,47","62 983 812,30","62 983 812,30","62 983 812,30"
Расходы,200,"000 0702 00 0 00 00000 611","155 563 237,47","155 563 237,47","155 563 237,47","62 983 812,30","62 983 812,30","62 983 812,30"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","155 563 237,47","155 563 237,47","155 563 237,47","62 983 812,30","62 983 812,30","62 983 812,30"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 611","155 563 237,47","155 563 237,47","155 563 237,47","62 983 812,30","62 983 812,30","62 983 812,30"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","16 075 902,70","16 075 902,70","16 075 902,70","13 461 382,94","13 461 382,94","13 461 382,94"
Расходы,200,"000 0702 00 0 00 00000 612","16 075 902,70","16 075 902,70","16 075 902,70","13 461 382,94","13 461 382,94","13 461 382,94"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","16 075 902,70","16 075 902,70","16 075 902,70","13 461 382,94","13 461 382,94","13 461 382,94"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 612","16 075 902,70","16 075 902,70","16 075 902,70","13 461 382,94","13 461 382,94","13 461 382,94"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 143 297 456,83","1 143 297 456,83","1 143 297 456,83","438 058 056,87","438 058 056,87","438 058 056,87"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 096 058 976,53","1 096 058 976,53","1 096 058 976,53","423 737 285,24","423 737 285,24","423 737 285,24"
Расходы,200,"000 0702 00 0 00 00000 621","1 096 058 976,53","1 096 058 976,53","1 096 058 976,53","423 737 285,24","423 737 285,24","423 737 285,24"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 096 058 976,53","1 096 058 976,53","1 096 058 976,53","423 737 285,24","423 737 285,24","423 737 285,24"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 621","1 096 058 976,53","1 096 058 976,53","1 096 058 976,53","423 737 285,24","423 737 285,24","423 737 285,24"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","47 238 480,30","47 238 480,30","47 238 480,30","14 320 771,63","14 320 771,63","14 320 771,63"
Расходы,200,"000 0702 00 0 00 00000 622","47 238 480,30","47 238 480,30","47 238 480,30","14 320 771,63","14 320 771,63","14 320 771,63"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","47 238 480,30","47 238 480,30","47 238 480,30","14 320 771,63","14 320 771,63","14 320 771,63"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0702 00 0 00 00000 622","47 238 480,30","47 238 480,30","47 238 480,30","14 320 771,63","14 320 771,63","14 320 771,63"
"Иные бюджетные ассигнования",200,"000 0702 00 0 00 00000 800","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0702 00 0 00 00000 810","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
Расходы,200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0702 00 0 00 00000 811","320 000,00","320 000,00","320 000,00","0,00","0,00","0,00"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","255 651 635,00","255 651 635,00","255 651 635,00","100 963 437,86","100 963 437,86","100 963 437,86"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
Расходы,200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0703 00 0 00 00000 244","5 845 700,00","5 845 700,00","5 845 700,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0703 00 0 00 00000 244","5 720 631,00","5 720 631,00","5 720 631,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0703 00 0 00 00000 244","125 069,00","125 069,00","125 069,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0703 00 0 00 00000 600","249 805 935,00","249 805 935,00","249 805 935,00","100 963 437,86","100 963 437,86","100 963 437,86"
"Субсидии бюджетным учреждениям",200,"000 0703 00 0 00 00000 610","157 421 325,00","157 421 325,00","157 421 325,00","66 954 175,04","66 954 175,04","66 954 175,04"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 611","152 956 889,44","152 956 889,44","152 956 889,44","65 676 748,88","65 676 748,88","65 676 748,88"
Расходы,200,"000 0703 00 0 00 00000 611","152 956 889,44","152 956 889,44","152 956 889,44","65 676 748,88","65 676 748,88","65 676 748,88"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 611","152 956 889,44","152 956 889,44","152 956 889,44","65 676 748,88","65 676 748,88","65 676 748,88"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 611","152 956 889,44","152 956 889,44","152 956 889,44","65 676 748,88","65 676 748,88","65 676 748,88"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","1 277 426,16","1 277 426,16","1 277 426,16"
Расходы,200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","1 277 426,16","1 277 426,16","1 277 426,16"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","1 277 426,16","1 277 426,16","1 277 426,16"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 612","4 464 435,56","4 464 435,56","4 464 435,56","1 277 426,16","1 277 426,16","1 277 426,16"
"Субсидии автономным учреждениям",200,"000 0703 00 0 00 00000 620","92 384 610,00","92 384 610,00","92 384 610,00","34 009 262,82","34 009 262,82","34 009 262,82"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","25 657 364,99","25 657 364,99","25 657 364,99"
Расходы,200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","25 657 364,99","25 657 364,99","25 657 364,99"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","25 657 364,99","25 657 364,99","25 657 364,99"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 621","64 329 110,00","64 329 110,00","64 329 110,00","25 657 364,99","25 657 364,99","25 657 364,99"
"Субсидии автономным учреждениям на иные цели",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","8 351 897,83","8 351 897,83","8 351 897,83"
Расходы,200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","8 351 897,83","8 351 897,83","8 351 897,83"
"Безвозмездные перечисления текущего характера организациям",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","8 351 897,83","8 351 897,83","8 351 897,83"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0703 00 0 00 00000 622","28 055 500,00","28 055 500,00","28 055 500,00","8 351 897,83","8 351 897,83","8 351 897,83"
"Молодежная политика",200,"000 0707 00 0 00 00000 000","111 335 118,00","111 335 118,00","111 335 118,00","22 056 063,38","22 056 063,38","22 056 063,38"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0707 00 0 00 00000 600","111 335 118,00","111 335 118,00","111 335 118,00","22 056 063,38","22 056 063,38","22 056 063,38"
"Субсидии бюджетным учреждениям",200,"000 0707 00 0 00 00000 610","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 611","2 438 909,62","2 438 909,62","2 438 909,62","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0707 00 0 00 00000 620","108 029 608,38","108 029 608,38","108 029 608,38","22 056 063,38","22 056 063,38","22 056 063,38"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0707 00 0 00 00000 621","103 205 090,38","103 205 090,38","103 205 090,38","19 166 443,45","19 166 443,45","19 166 443,45"
Расходы,200,"000 0707 00 0 00 00000 621","103 205 090,38","103 205 090,38","103 205 090,38","19 166 443,45","19 166 443,45","19 166 443,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 621","103 205 090,38","103 205 090,38","103 205 090,38","19 166 443,45","19 166 443,45","19 166 443,45"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 621","103 205 090,38","103 205 090,38","103 205 090,38","19 166 443,45","19 166 443,45","19 166 443,45"
"Субсидии автономным учреждениям на иные цели",200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","2 889 619,93","2 889 619,93","2 889 619,93"
Расходы,200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","2 889 619,93","2 889 619,93","2 889 619,93"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","2 889 619,93","2 889 619,93","2 889 619,93"
"Безвозмездные перечисления текущего характера государственным (муниципальным) учреждениям",200,"000 0707 00 0 00 00000 622","4 824 518,00","4 824 518,00","4 824 518,00","2 889 619,93","2 889 619,93","2 889 619,93"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0707 00 0 00 00000 630","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0707 00 0 00 00000 632","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
Расходы,200,"000 0707 00 0 00 00000 632","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0707 00 0 00 00000 632","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0707 00 0 00 00000 632","866 600,00","866 600,00","866 600,00","0,00","0,00","0,00"
"Другие вопросы в области образования",200,"000 0709 00 0 00 00000 000","85 286 220,00","85 286 220,00","85 286 220,00","35 821 644,78","35 821 644,78","35 821 644,78"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0709 00 0 00 00000 100","77 418 340,40","77 418 340,40","77 418 340,40","34 517 648,00","34 517 648,00","34 517 648,00"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0709 00 0 00 00000 110","47 663 200,00","47 663 200,00","47 663 200,00","18 050 636,63","18 050 636,63","18 050 636,63"
