"Прочие работы, услуги",200,"000 0410 00 0 00 00000 244","3 589 926,00","3 589 926,00","3 589 926,00","1 372 728,00","1 372 728,00","1 372 728,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0410 00 0 00 00000 600","34 463 600,00","34 463 600,00","34 463 600,00","8 184 434,83","8 184 434,83","8 184 434,83"
"Субсидии бюджетным учреждениям",200,"000 0410 00 0 00 00000 610","34 463 600,00","34 463 600,00","34 463 600,00","8 184 434,83","8 184 434,83","8 184 434,83"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","8 031 819,21","8 031 819,21","8 031 819,21"
Расходы,200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","8 031 819,21","8 031 819,21","8 031 819,21"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","8 031 819,21","8 031 819,21","8 031 819,21"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 611","32 566 600,00","32 566 600,00","32 566 600,00","8 031 819,21","8 031 819,21","8 031 819,21"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","152 615,62","152 615,62","152 615,62"
Расходы,200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","152 615,62","152 615,62","152 615,62"
"Безвозмездные перечисления текущего характера организациям",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","152 615,62","152 615,62","152 615,62"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0410 00 0 00 00000 612","1 897 000,00","1 897 000,00","1 897 000,00","152 615,62","152 615,62","152 615,62"
"Другие вопросы в области национальной экономики",200,"000 0412 00 0 00 00000 000","76 190 247,00","76 190 247,00","76 190 247,00","18 509 371,67","18 509 371,67","18 509 371,67"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0412 00 0 00 00000 100","60 448 300,00","60 448 300,00","60 448 300,00","17 371 829,20","17 371 829,20","17 371 829,20"
"Расходы на выплаты персоналу казенных учреждений",200,"000 0412 00 0 00 00000 110","59 117 500,00","59 117 500,00","59 117 500,00","17 127 033,54","17 127 033,54","17 127 033,54"
"Фонд оплаты труда учреждений",200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","15 673 469,16","15 673 469,16","15 673 469,16"
Расходы,200,"000 0412 00 0 00 00000 111","45 063 300,00","45 063 300,00","45 063 300,00","15 673 469,16","15 673 469,16","15 673 469,16"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","15 588 844,09","15 588 844,09","15 588 844,09"
"Заработная плата",200,"000 0412 00 0 00 00000 111","44 711 100,00","44 711 100,00","44 711 100,00","15 588 844,09","15 588 844,09","15 588 844,09"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","84 625,07","84 625,07","84 625,07"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 111","352 200,00","352 200,00","352 200,00","84 625,07","84 625,07","84 625,07"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 112","784 900,00","784 900,00","784 900,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 112","746 100,00","746 100,00","746 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в денежной форме",200,"000 0412 00 0 00 00000 112","11 100,00","11 100,00","11 100,00","0,00","0,00","0,00"
"Прочие несоциальные выплаты персоналу в натуральной форме",200,"000 0412 00 0 00 00000 112","735 000,00","735 000,00","735 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 112","38 800,00","38 800,00","38 800,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","1 453 564,38","1 453 564,38","1 453 564,38"
Расходы,200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","1 453 564,38","1 453 564,38","1 453 564,38"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","1 453 564,38","1 453 564,38","1 453 564,38"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 119","13 269 300,00","13 269 300,00","13 269 300,00","1 453 564,38","1 453 564,38","1 453 564,38"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 120","1 330 800,00","1 330 800,00","1 330 800,00","244 795,66","244 795,66","244 795,66"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","196 421,91","196 421,91","196 421,91"
Расходы,200,"000 0412 00 0 00 00000 121","1 022 100,00","1 022 100,00","1 022 100,00","196 421,91","196 421,91","196 421,91"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 121","1 014 100,00","1 014 100,00","1 014 100,00","196 421,91","196 421,91","196 421,91"
"Заработная плата",200,"000 0412 00 0 00 00000 121","1 014 100,00","1 014 100,00","1 014 100,00","196 421,91","196 421,91","196 421,91"
"Социальное обеспечение",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Социальные пособия и компенсации персоналу в денежной форме",200,"000 0412 00 0 00 00000 121","8 000,00","8 000,00","8 000,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","48 373,75","48 373,75","48 373,75"
Расходы,200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","48 373,75","48 373,75","48 373,75"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","48 373,75","48 373,75","48 373,75"
"Начисления на выплаты по оплате труда",200,"000 0412 00 0 00 00000 129","308 700,00","308 700,00","308 700,00","48 373,75","48 373,75","48 373,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 200","11 839 570,00","11 839 570,00","11 839 570,00","889 700,47","889 700,47","889 700,47"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0412 00 0 00 00000 240","11 839 570,00","11 839 570,00","11 839 570,00","889 700,47","889 700,47","889 700,47"
"Прочая закупка товаров, работ и услуг",200,"000 0412 00 0 00 00000 244","11 839 570,00","11 839 570,00","11 839 570,00","889 700,47","889 700,47","889 700,47"
Расходы,200,"000 0412 00 0 00 00000 244","11 377 730,00","11 377 730,00","11 377 730,00","829 540,47","829 540,47","829 540,47"
"Оплата работ, услуг",200,"000 0412 00 0 00 00000 244","11 377 730,00","11 377 730,00","11 377 730,00","829 540,47","829 540,47","829 540,47"
"Услуги связи",200,"000 0412 00 0 00 00000 244","246 550,00","246 550,00","246 550,00","54 121,23","54 121,23","54 121,23"
"Арендная плата за пользование имуществом (за исключением земельных участков и других обособленных природных объектов)",200,"000 0412 00 0 00 00000 244","300 000,00","300 000,00","300 000,00","154 000,00","154 000,00","154 000,00"
"Работы, услуги по содержанию имущества",200,"000 0412 00 0 00 00000 244","879 960,00","879 960,00","879 960,00","101 877,00","101 877,00","101 877,00"
"Прочие работы, услуги",200,"000 0412 00 0 00 00000 244","9 948 120,00","9 948 120,00","9 948 120,00","519 542,24","519 542,24","519 542,24"
Страхование,200,"000 0412 00 0 00 00000 244","3 100,00","3 100,00","3 100,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0412 00 0 00 00000 244","461 840,00","461 840,00","461 840,00","60 160,00","60 160,00","60 160,00"
"Увеличение стоимости основных средств",200,"000 0412 00 0 00 00000 244","26 500,00","26 500,00","26 500,00","16 340,00","16 340,00","16 340,00"
"Увеличение стоимости материальных запасов",200,"000 0412 00 0 00 00000 244","435 340,00","435 340,00","435 340,00","43 820,00","43 820,00","43 820,00"
"Увеличение стоимости горюче-смазочных материалов",200,"000 0412 00 0 00 00000 244","136 240,00","136 240,00","136 240,00","43 820,00","43 820,00","43 820,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0412 00 0 00 00000 244","294 100,00","294 100,00","294 100,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов однократного применения",200,"000 0412 00 0 00 00000 244","5 000,00","5 000,00","5 000,00","0,00","0,00","0,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0412 00 0 00 00000 600","436 300,00","436 300,00","436 300,00","13 100,00","13 100,00","13 100,00"
"Субсидии бюджетным учреждениям",200,"000 0412 00 0 00 00000 610","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 612","105 700,00","105 700,00","105 700,00","0,00","0,00","0,00"
"Субсидии автономным учреждениям",200,"000 0412 00 0 00 00000 620","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
"Субсидии автономным учреждениям на иные цели",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
Расходы,200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0412 00 0 00 00000 622","330 600,00","330 600,00","330 600,00","13 100,00","13 100,00","13 100,00"
"Иные бюджетные ассигнования",200,"000 0412 00 0 00 00000 800","3 466 077,00","3 466 077,00","3 466 077,00","234 742,00","234 742,00","234 742,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0412 00 0 00 00000 810","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
Расходы,200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0412 00 0 00 00000 811","3 026 200,00","3 026 200,00","3 026 200,00","0,00","0,00","0,00"
"Исполнение судебных актов",200,"000 0412 00 0 00 00000 830","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Исполнение судебных актов Российской Федерации и мировых соглашений по возмещению причиненного вреда",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
Расходы,200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Иные выплаты текущего характера физическим лицам",200,"000 0412 00 0 00 00000 831","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00","98 377,00"
"Уплата налогов, сборов и иных платежей",200,"000 0412 00 0 00 00000 850","341 500,00","341 500,00","341 500,00","136 365,00","136 365,00","136 365,00"
"Уплата прочих налогов, сборов",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
Расходы,200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Налоги, пошлины и сборы",200,"000 0412 00 0 00 00000 852","1 500,00","1 500,00","1 500,00","1 365,00","1 365,00","1 365,00"
"Уплата иных платежей",200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","135 000,00","135 000,00","135 000,00"
Расходы,200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","135 000,00","135 000,00","135 000,00"
"Прочие расходы",200,"000 0412 00 0 00 00000 853","340 000,00","340 000,00","340 000,00","135 000,00","135 000,00","135 000,00"
"Другие экономические санкции",200,"000 0412 00 0 00 00000 853","200 000,00","200 000,00","200 000,00","100 000,00","100 000,00","100 000,00"
"Иные выплаты текущего характера организациям",200,"000 0412 00 0 00 00000 853","140 000,00","140 000,00","140 000,00","35 000,00","35 000,00","35 000,00"
"Жилищно-коммунальное хозяйство",200,"000 0500 00 0 00 00000 000","2 370 198 280,71","2 370 198 280,71","2 370 198 280,71","362 476 846,97","362 476 846,97","362 476 846,97"
"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","2 162 901 650,71","2 162 901 650,71","2 162 901 650,71","330 665 755,22","330 665 755,22","330 665 755,22"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","3 288 636,00","3 288 636,00","3 288 636,00","1 390 240,51","1 390 240,51","1 390 240,51"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","3 288 636,00","3 288 636,00","3 288 636,00","1 390 240,51","1 390 240,51","1 390 240,51"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","3 288 636,00","3 288 636,00","3 288 636,00","1 390 240,51","1 390 240,51","1 390 240,51"
Расходы,200,"000 0501 00 0 00 00000 244","3 288 636,00","3 288 636,00","3 288 636,00","1 390 240,51","1 390 240,51","1 390 240,51"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","3 288 636,00","3 288 636,00","3 288 636,00","1 390 240,51","1 390 240,51","1 390 240,51"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","3 038 636,00","3 038 636,00","3 038 636,00","1 298 729,66","1 298 729,66","1 298 729,66"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","250 000,00","250 000,00","250 000,00","91 510,85","91 510,85","91 510,85"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","329 275 514,71","329 275 514,71","329 275 514,71"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","329 275 514,71","329 275 514,71","329 275 514,71"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","329 275 514,71","329 275 514,71","329 275 514,71"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","329 275 514,71","329 275 514,71","329 275 514,71"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","2 159 613 014,71","2 159 613 014,71","2 159 613 014,71","329 275 514,71","329 275 514,71","329 275 514,71"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","129 969 200,00","129 969 200,00","129 969 200,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 200","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0502 00 0 00 00000 240","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Прочая закупка товаров, работ и услуг",200,"000 0502 00 0 00 00000 244","5 030 000,00","5 030 000,00","5 030 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
Расходы,200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0502 00 0 00 00000 244","30 000,00","30 000,00","30 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 244","5 000 000,00","5 000 000,00","5 000 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 244","555 000,00","555 000,00","555 000,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0502 00 0 00 00000 244","4 445 000,00","4 445 000,00","4 445 000,00","3 684 100,00","3 684 100,00","3 684 100,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0502 00 0 00 00000 414","107 403 200,00","107 403 200,00","107 403 200,00","0,00","0,00","0,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам - производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
Расходы,200,"000 0502 00 0 00 00000 811","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","17 536 000,00","17 536 000,00","17 536 000,00","0,00","0,00","0,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","12 777 800,00","12 777 800,00","12 777 800,00","0,00","0,00","0,00"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","4 758 200,00","4 758 200,00","4 758 200,00","0,00","0,00","0,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","77 314 030,00","77 314 030,00","77 314 030,00","28 126 991,75","28 126 991,75","28 126 991,75"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","72 814 030,00","72 814 030,00","72 814 030,00","28 126 991,75","28 126 991,75","28 126 991,75"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","72 814 030,00","72 814 030,00","72 814 030,00","28 126 991,75","28 126 991,75","28 126 991,75"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","57 814 030,00","57 814 030,00","57 814 030,00","20 682 297,21","20 682 297,21","20 682 297,21"
Расходы,200,"000 0503 00 0 00 00000 244","19 535 000,00","19 535 000,00","19 535 000,00","3 093 867,60","3 093 867,60","3 093 867,60"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","19 535 000,00","19 535 000,00","19 535 000,00","3 093 867,60","3 093 867,60","3 093 867,60"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","14 885 000,00","14 885 000,00","14 885 000,00","1 153 880,40","1 153 880,40","1 153 880,40"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","4 650 000,00","4 650 000,00","4 650 000,00","1 939 987,20","1 939 987,20","1 939 987,20"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","38 279 030,00","38 279 030,00","38 279 030,00","17 588 429,61","17 588 429,61","17 588 429,61"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","38 279 030,00","38 279 030,00","38 279 030,00","17 588 429,61","17 588 429,61","17 588 429,61"
"Закупка энергетических ресурсов",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","7 444 694,54","7 444 694,54","7 444 694,54"
Расходы,200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","7 444 694,54","7 444 694,54","7 444 694,54"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","7 444 694,54","7 444 694,54","7 444 694,54"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 247","15 000 000,00","15 000 000,00","15 000 000,00","7 444 694,54","7 444 694,54","7 444 694,54"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 400","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции",200,"000 0503 00 0 00 00000 410","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 414","4 500 000,00","4 500 000,00","4 500 000,00","0,00","0,00","0,00"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","13 400,00","13 400,00","13 400,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",200,"000 0505 00 0 00 00000 100","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 120","2 600,00","2 600,00","2 600,00","0,00","0,00","0,00"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Заработная плата",200,"000 0505 00 0 00 00000 121","1 997,00","1 997,00","1 997,00","0,00","0,00","0,00"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
Расходы,200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Оплата труда, начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Начисления на выплаты по оплате труда",200,"000 0505 00 0 00 00000 129","603,00","603,00","603,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Увеличение стоимости прочих материальных запасов",200,"000 0505 00 0 00 00000 244","10 800,00","10 800,00","10 800,00","0,00","0,00","0,00"
"Охрана окружающей среды",200,"000 0600 00 0 00 00000 000","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
Расходы,200,"000 0605 00 0 00 00000 244","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","248 300,00","248 300,00","248 300,00","0,00","0,00","0,00"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","109 300,00","109 300,00","109 300,00","0,00","0,00","0,00"
"Прочие работы, услуги",200,"000 0605 00 0 00 00000 244","139 000,00","139 000,00","139 000,00","0,00","0,00","0,00"
Образование,200,"000 0700 00 0 00 00000 000","2 993 747 647,37","2 993 747 647,37","2 993 747 647,37","605 999 429,47","605 999 429,47","605 999 429,47"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","1 072 894 000,00","1 072 894 000,00","1 072 894 000,00","208 861 063,29","208 861 063,29","208 861 063,29"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","1 072 894 000,00","1 072 894 000,00","1 072 894 000,00","208 861 063,29","208 861 063,29","208 861 063,29"
