"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0709 0000000000 600","  74 200 032,34","  74 200 032,34","  74 200 032,34","  73 573 458,12","  73 573 458,12","  73 573 458,12"
"Субсидии автономным учреждениям",200,"000 0709 0000000000 620","  74 200 032,34","  74 200 032,34","  74 200 032,34","  73 573 458,12","  73 573 458,12","  73 573 458,12"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0709 0000000000 621","  70 989 903,91","  70 989 903,91","  70 989 903,91","  70 363 329,69","  70 363 329,69","  70 363 329,69"
"Субсидии автономным учреждениям на иные цели",200,"000 0709 0000000000 622","  3 210 128,43","  3 210 128,43","  3 210 128,43","  3 210 128,43","  3 210 128,43","  3 210 128,43"
"Иные бюджетные ассигнования",200,"000 0709 0000000000 800","   2 000,00","   2 000,00","   2 000,00","   1 297,00","   1 297,00","   1 297,00"
"Уплата налогов, сборов и иных платежей",200,"000 0709 0000000000 850","   2 000,00","   2 000,00","   2 000,00","   1 297,00","   1 297,00","   1 297,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 0709 0000000000 851","   2 000,00","   2 000,00","   2 000,00","   1 297,00","   1 297,00","   1 297,00"
"Культура и кинематография",200,"000 0800 0000000000 000","  246 463 493,80","  246 463 493,80","  246 463 493,80","  243 589 988,56","  243 589 988,56","  243 589 988,56"
Культура,200,"000 0801 0000000000 000","  246 261 393,80","  246 261 393,80","  246 261 393,80","  243 387 888,76","  243 387 888,76","  243 387 888,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 200","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0801 0000000000 240","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62"
"Прочая закупка товаров, работ и услуг",200,"000 0801 0000000000 244","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62","  1 900 846,62"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0801 0000000000 400","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Бюджетные инвестиции ",200,"000 0801 0000000000 410","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0801 0000000000 414","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79","   40 290,79"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 0801 0000000000 600","  244 320 256,39","  244 320 256,39","  244 320 256,39","  241 446 751,35","  241 446 751,35","  241 446 751,35"
"Субсидии бюджетным учреждениям",200,"000 0801 0000000000 610","  53 865 691,27","  53 865 691,27","  53 865 691,27","  53 357 051,95","  53 357 051,95","  53 357 051,95"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 611","  52 311 808,51","  52 311 808,51","  52 311 808,51","  51 803 169,19","  51 803 169,19","  51 803 169,19"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0801 0000000000 612","  1 553 882,76","  1 553 882,76","  1 553 882,76","  1 553 882,76","  1 553 882,76","  1 553 882,76"
"Субсидии автономным учреждениям",200,"000 0801 0000000000 620","  190 114 565,12","  190 114 565,12","  190 114 565,12","  187 758 449,40","  187 758 449,40","  187 758 449,40"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0801 0000000000 621","  174 809 868,75","  174 809 868,75","  174 809 868,75","  172 537 377,29","  172 537 377,29","  172 537 377,29"
"Субсидии автономным учреждениям на иные цели",200,"000 0801 0000000000 622","  15 304 696,37","  15 304 696,37","  15 304 696,37","  15 221 072,11","  15 221 072,11","  15 221 072,11"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 0801 0000000000 630","   340 000,00","   340 000,00","   340 000,00","   331 250,00","   331 250,00","   331 250,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 0801 0000000000 632","   340 000,00","   340 000,00","   340 000,00","   331 250,00","   331 250,00","   331 250,00"
"Другие вопросы в области культуры, кинематографии",200,"000 0804 0000000000 000","   202 100,00","   202 100,00","   202 100,00","   202 099,80","   202 099,80","   202 099,80"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 200","   202 100,00","   202 100,00","   202 100,00","   202 099,80","   202 099,80","   202 099,80"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0804 0000000000 240","   202 100,00","   202 100,00","   202 100,00","   202 099,80","   202 099,80","   202 099,80"
"Прочая закупка товаров, работ и услуг",200,"000 0804 0000000000 244","   202 100,00","   202 100,00","   202 100,00","   202 099,80","   202 099,80","   202 099,80"
Здравоохранение,200,"000 0900 0000000000 000","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Другие вопросы в области здравоохранения ",200,"000 0909 0000000000 000","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 200","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0909 0000000000 240","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Прочая закупка товаров, работ и услуг",200,"000 0909 0000000000 244","   888 400,00","   888 400,00","   888 400,00","   868 702,24","   868 702,24","   868 702,24"
"Социальная политика",200,"000 1000 0000000000 000","  665 857 308,03","  665 857 308,03","  665 857 308,03","  107 136 668,60","  107 136 668,60","  107 136 668,60"
"Пенсионное обеспечение",200,"000 1001 0000000000 000","  7 590 000,00","  7 590 000,00","  7 590 000,00","  7 544 763,00","  7 544 763,00","  7 544 763,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1001 0000000000 300","  7 590 000,00","  7 590 000,00","  7 590 000,00","  7 544 763,00","  7 544 763,00","  7 544 763,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1001 0000000000 320","  7 590 000,00","  7 590 000,00","  7 590 000,00","  7 544 763,00","  7 544 763,00","  7 544 763,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1001 0000000000 321","  7 590 000,00","  7 590 000,00","  7 590 000,00","  7 544 763,00","  7 544 763,00","  7 544 763,00"
"Социальное обеспечение населения",200,"000 1003 0000000000 000","  531 425 406,00","  531 425 406,00","  531 425 406,00","  6 273 746,00","  6 273 746,00","  6 273 746,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1003 0000000000 300","  531 425 406,00","  531 425 406,00","  531 425 406,00","  6 273 746,00","  6 273 746,00","  6 273 746,00"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 1003 0000000000 320","  531 425 406,00","  531 425 406,00","  531 425 406,00","  6 273 746,00","  6 273 746,00","  6 273 746,00"
"Пособия, компенсации  и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 1003 0000000000 321","  2 088 252,00","  2 088 252,00","  2 088 252,00","  1 936 592,00","  1 936 592,00","  1 936 592,00"
"Субсидии гражданам на приобретение жилья",200,"000 1003 0000000000 322","  529 337 154,00","  529 337 154,00","  529 337 154,00","  4 337 154,00","  4 337 154,00","  4 337 154,00"
"Охрана семьи и детства",200,"000 1004 0000000000 000","  110 177 314,00","  110 177 314,00","  110 177 314,00","  77 667 708,51","  77 667 708,51","  77 667 708,51"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 200","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1004 0000000000 240","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00"
"Прочая закупка товаров, работ и услуг",200,"000 1004 0000000000 244","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00","  44 557 400,00"
"Социальное обеспечение и иные выплаты населению",200,"000 1004 0000000000 300","  36 827 150,00","  36 827 150,00","  36 827 150,00","  33 110 308,51","  33 110 308,51","  33 110 308,51"
"Публичные нормативные социальные выплаты гражданам",200,"000 1004 0000000000 310","  36 827 150,00","  36 827 150,00","  36 827 150,00","  33 110 308,51","  33 110 308,51","  33 110 308,51"
"Пособия, компенсации, меры социальной поддержки по публичным нормативным обязательствам",200,"000 1004 0000000000 313","  36 827 150,00","  36 827 150,00","  36 827 150,00","  33 110 308,51","  33 110 308,51","  33 110 308,51"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1004 0000000000 400","  28 792 764,00","  28 792 764,00","  28 792 764,00",-,-,-
"Бюджетные инвестиции ",200,"000 1004 0000000000 410","  28 792 764,00","  28 792 764,00","  28 792 764,00",-,-,-
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 1004 0000000000 412","  28 792 764,00","  28 792 764,00","  28 792 764,00",-,-,-
"Другие вопросы в области социальной политики",200,"000 1006 0000000000 000","  16 664 588,03","  16 664 588,03","  16 664 588,03","  15 650 451,09","  15 650 451,09","  15 650 451,09"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1006 0000000000 100","  14 498 085,00","  14 498 085,00","  14 498 085,00","  13 691 641,54","  13 691 641,54","  13 691 641,54"
"Расходы на выплаты персоналу государственных (муниципальных) органов",200,"000 1006 0000000000 120","  14 498 085,00","  14 498 085,00","  14 498 085,00","  13 691 641,54","  13 691 641,54","  13 691 641,54"
"Фонд оплаты труда государственных (муниципальных) органов",200,"000 1006 0000000000 121","  10 861 307,00","  10 861 307,00","  10 861 307,00","  10 255 393,96","  10 255 393,96","  10 255 393,96"
"Иные выплаты персоналу государственных (муниципальных) органов, за исключением фонда оплаты труда",200,"000 1006 0000000000 122","   567 685,00","   567 685,00","   567 685,00","   550 280,26","   550 280,26","   550 280,26"
"Взносы по обязательному социальному страхованию на выплаты денежного содержания и иные выплаты работникам государственных (муниципальных) органов",200,"000 1006 0000000000 129","  3 069 093,00","  3 069 093,00","  3 069 093,00","  2 885 967,32","  2 885 967,32","  2 885 967,32"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 200","  1 966 503,03","  1 966 503,03","  1 966 503,03","  1 758 809,55","  1 758 809,55","  1 758 809,55"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1006 0000000000 240","  1 966 503,03","  1 966 503,03","  1 966 503,03","  1 758 809,55","  1 758 809,55","  1 758 809,55"
"Прочая закупка товаров, работ и услуг",200,"000 1006 0000000000 244","  1 966 503,03","  1 966 503,03","  1 966 503,03","  1 758 809,55","  1 758 809,55","  1 758 809,55"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1006 0000000000 600","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1006 0000000000 630","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1006 0000000000 632","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00","   200 000,00"
"Физическая культура и спорт",200,"000 1100 0000000000 000","  347 934 823,79","  347 934 823,79","  347 934 823,79","  273 445 952,81","  273 445 952,81","  273 445 952,81"
"Физическая культура ",200,"000 1101 0000000000 000","  56 204 223,79","  56 204 223,79","  56 204 223,79","  55 179 991,17","  55 179 991,17","  55 179 991,17"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям    ",200,"000 1101 0000000000 600","  56 204 223,79","  56 204 223,79","  56 204 223,79","  55 179 991,17","  55 179 991,17","  55 179 991,17"
"Субсидии бюджетным учреждениям",200,"000 1101 0000000000 610","  55 798 592,20","  55 798 592,20","  55 798 592,20","  54 774 359,58","  54 774 359,58","  54 774 359,58"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 611","  51 668 282,93","  51 668 282,93","  51 668 282,93","  51 021 195,87","  51 021 195,87","  51 021 195,87"
"Субсидии бюджетным учреждениям на иные цели",200,"000 1101 0000000000 612","  4 130 309,27","  4 130 309,27","  4 130 309,27","  3 753 163,71","  3 753 163,71","  3 753 163,71"
"Субсидии автономным учреждениям",200,"000 1101 0000000000 620","   330 131,59","   330 131,59","   330 131,59","   330 131,59","   330 131,59","   330 131,59"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 1101 0000000000 621","   330 131,59","   330 131,59","   330 131,59","   330 131,59","   330 131,59","   330 131,59"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений)",200,"000 1101 0000000000 630","   75 500,00","   75 500,00","   75 500,00","   75 500,00","   75 500,00","   75 500,00"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат, порядком (правилами) предоставления которых установлено требование о последующем подтверждении их использования в соответствии с условиями и (или) целями предоставления",200,"000 1101 0000000000 632","   75 500,00","   75 500,00","   75 500,00","   75 500,00","   75 500,00","   75 500,00"
"Массовый спорт",200,"000 1102 0000000000 000","  291 730 600,00","  291 730 600,00","  291 730 600,00","  218 265 961,64","  218 265 961,64","  218 265 961,64"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 1102 0000000000 400","  291 730 600,00","  291 730 600,00","  291 730 600,00","  218 265 961,64","  218 265 961,64","  218 265 961,64"
"Бюджетные инвестиции ",200,"000 1102 0000000000 410","  291 730 600,00","  291 730 600,00","  291 730 600,00","  218 265 961,64","  218 265 961,64","  218 265 961,64"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 1102 0000000000 414","  291 730 600,00","  291 730 600,00","  291 730 600,00","  218 265 961,64","  218 265 961,64","  218 265 961,64"
"Средства массовой информации",200,"000 1200 0000000000 000","  18 855 224,00","  18 855 224,00","  18 855 224,00","  18 739 073,99","  18 739 073,99","  18 739 073,99"
"Периодическая печать и издательства",200,"000 1202 0000000000 000","  10 396 600,00","  10 396 600,00","  10 396 600,00","  10 280 541,22","  10 280 541,22","  10 280 541,22"
"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами ",200,"000 1202 0000000000 100","  6 440 200,00","  6 440 200,00","  6 440 200,00","  6 354 759,83","  6 354 759,83","  6 354 759,83"
"Расходы на выплаты персоналу казенных учреждений",200,"000 1202 0000000000 110","  6 440 200,00","  6 440 200,00","  6 440 200,00","  6 354 759,83","  6 354 759,83","  6 354 759,83"
"Фонд оплаты труда учреждений",200,"000 1202 0000000000 111","  4 864 400,00","  4 864 400,00","  4 864 400,00","  4 818 736,31","  4 818 736,31","  4 818 736,31"
"Иные выплаты персоналу учреждений, за исключением фонда оплаты труда",200,"000 1202 0000000000 112","   119 100,00","   119 100,00","   119 100,00","   99 912,80","   99 912,80","   99 912,80"
"Взносы по обязательному социальному страхованию  на выплаты по оплате труда работников и иные выплаты работникам учреждений",200,"000 1202 0000000000 119","  1 456 700,00","  1 456 700,00","  1 456 700,00","  1 436 110,72","  1 436 110,72","  1 436 110,72"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 200","  3 836 600,00","  3 836 600,00","  3 836 600,00","  3 811 747,39","  3 811 747,39","  3 811 747,39"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1202 0000000000 240","  3 836 600,00","  3 836 600,00","  3 836 600,00","  3 811 747,39","  3 811 747,39","  3 811 747,39"
"Прочая закупка товаров, работ и услуг",200,"000 1202 0000000000 244","  3 836 600,00","  3 836 600,00","  3 836 600,00","  3 811 747,39","  3 811 747,39","  3 811 747,39"
"Иные бюджетные ассигнования",200,"000 1202 0000000000 800","   119 800,00","   119 800,00","   119 800,00","   114 034,00","   114 034,00","   114 034,00"
"Уплата налогов, сборов и иных платежей",200,"000 1202 0000000000 850","   119 800,00","   119 800,00","   119 800,00","   114 034,00","   114 034,00","   114 034,00"
"Уплата налога на имущество организаций и земельного налога",200,"000 1202 0000000000 851","   116 400,00","   116 400,00","   116 400,00","   113 897,00","   113 897,00","   113 897,00"
"Уплата иных платежей",200,"000 1202 0000000000 853","   3 400,00","   3 400,00","   3 400,00","    137,00","    137,00","    137,00"
"Другие вопросы в области средств массовой информации",200,"000 1204 0000000000 000","  8 458 624,00","  8 458 624,00","  8 458 624,00","  8 458 532,77","  8 458 532,77","  8 458 532,77"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 200","  8 458 624,00","  8 458 624,00","  8 458 624,00","  8 458 532,77","  8 458 532,77","  8 458 532,77"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 1204 0000000000 240","  8 458 624,00","  8 458 624,00","  8 458 624,00","  8 458 532,77","  8 458 532,77","  8 458 532,77"
"Прочая закупка товаров, работ и услуг",200,"000 1204 0000000000 244","  8 458 624,00","  8 458 624,00","  8 458 624,00","  8 458 532,77","  8 458 532,77","  8 458 532,77"
"Обслуживание государственного и муниципального долга",200,"000 1300 0000000000 000","  1 152 647,19","  1 152 647,19","  1 152 647,19","   595 068,49","   595 068,49","   595 068,49"
"Обслуживание государственного внутреннего и муниципального долга",200,"000 1301 0000000000 000","  1 152 647,19","  1 152 647,19","  1 152 647,19","   595 068,49","   595 068,49","   595 068,49"
"Обслуживание государственного (муниципального) долга",200,"000 1301 0000000000 700","  1 152 647,19","  1 152 647,19","  1 152 647,19","   595 068,49","   595 068,49","   595 068,49"
"Обслуживание муниципального долга",200,"000 1301 0000000000 730","  1 152 647,19","  1 152 647,19","  1 152 647,19","   595 068,49","   595 068,49","   595 068,49"
"Результат исполнения бюджета (дефицит/профицит)",450,Х,"-  187 284 799,86","-  187 284 799,86","-  187 284 799,86",-,-,-
