"Жилищное хозяйство",200,"000 0501 00 0 00 00000 000","837 776 455,69","837 776 455,69","837 776 455,69","598 168 650,01","598 168 650,01","598 168 650,01"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 200","28 510 741,26","28 510 741,26","28 510 741,26","28 425 507,01","28 425 507,01","28 425 507,01"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0501 00 0 00 00000 240","28 510 741,26","28 510 741,26","28 510 741,26","28 425 507,01","28 425 507,01","28 425 507,01"
"Прочая закупка товаров, работ и услуг",200,"000 0501 00 0 00 00000 244","28 510 741,26","28 510 741,26","28 510 741,26","28 425 507,01","28 425 507,01","28 425 507,01"
Расходы,200,"000 0501 00 0 00 00000 244","28 058 731,26","28 058 731,26","28 058 731,26","27 984 588,01","27 984 588,01","27 984 588,01"
"Оплата работ, услуг",200,"000 0501 00 0 00 00000 244","28 058 731,26","28 058 731,26","28 058 731,26","27 984 588,01","27 984 588,01","27 984 588,01"
"Работы, услуги по содержанию имущества",200,"000 0501 00 0 00 00000 244","6 464 886,84","6 464 886,84","6 464 886,84","6 443 523,87","6 443 523,87","6 443 523,87"
"Прочие работы, услуги",200,"000 0501 00 0 00 00000 244","21 593 844,42","21 593 844,42","21 593 844,42","21 541 064,14","21 541 064,14","21 541 064,14"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 244","452 010,00","452 010,00","452 010,00","440 919,00","440 919,00","440 919,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 244","452 010,00","452 010,00","452 010,00","440 919,00","440 919,00","440 919,00"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0501 00 0 00 00000 400","794 320 453,50","794 320 453,50","794 320 453,50","555 019 950,00","555 019 950,00","555 019 950,00"
"Бюджетные инвестиции",200,"000 0501 00 0 00 00000 410","794 320 453,50","794 320 453,50","794 320 453,50","555 019 950,00","555 019 950,00","555 019 950,00"
"Бюджетные инвестиции на приобретение объектов недвижимого имущества в государственную (муниципальную) собственность",200,"000 0501 00 0 00 00000 412","794 320 453,50","794 320 453,50","794 320 453,50","555 019 950,00","555 019 950,00","555 019 950,00"
"Поступление нефинансовых активов",200,"000 0501 00 0 00 00000 412","794 320 453,50","794 320 453,50","794 320 453,50","555 019 950,00","555 019 950,00","555 019 950,00"
"Увеличение стоимости основных средств",200,"000 0501 00 0 00 00000 412","794 320 453,50","794 320 453,50","794 320 453,50","555 019 950,00","555 019 950,00","555 019 950,00"
"Иные бюджетные ассигнования",200,"000 0501 00 0 00 00000 800","14 945 260,93","14 945 260,93","14 945 260,93","14 723 193,00","14 723 193,00","14 723 193,00"
"Уплата налогов, сборов и иных платежей",200,"000 0501 00 0 00 00000 850","14 945 260,93","14 945 260,93","14 945 260,93","14 723 193,00","14 723 193,00","14 723 193,00"
"Уплата иных платежей",200,"000 0501 00 0 00 00000 853","14 945 260,93","14 945 260,93","14 945 260,93","14 723 193,00","14 723 193,00","14 723 193,00"
Расходы,200,"000 0501 00 0 00 00000 853","14 945 260,93","14 945 260,93","14 945 260,93","14 723 193,00","14 723 193,00","14 723 193,00"
"Прочие расходы",200,"000 0501 00 0 00 00000 853","14 945 260,93","14 945 260,93","14 945 260,93","14 723 193,00","14 723 193,00","14 723 193,00"
"Иные выплаты капитального характера физическим лицам",200,"000 0501 00 0 00 00000 853","14 945 260,93","14 945 260,93","14 945 260,93","14 723 193,00","14 723 193,00","14 723 193,00"
"Коммунальное хозяйство",200,"000 0502 00 0 00 00000 000","117 307 555,00","117 307 555,00","117 307 555,00","116 570 822,17","116 570 822,17","116 570 822,17"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 400","2 775 000,00","2 775 000,00","2 775 000,00","2 249 023,00","2 249 023,00","2 249 023,00"
"Бюджетные инвестиции",200,"000 0502 00 0 00 00000 410","2 775 000,00","2 775 000,00","2 775 000,00","2 249 023,00","2 249 023,00","2 249 023,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0502 00 0 00 00000 414","2 775 000,00","2 775 000,00","2 775 000,00","2 249 023,00","2 249 023,00","2 249 023,00"
Расходы,200,"000 0502 00 0 00 00000 414","2 775 000,00","2 775 000,00","2 775 000,00","2 249 023,00","2 249 023,00","2 249 023,00"
"Оплата работ, услуг",200,"000 0502 00 0 00 00000 414","2 775 000,00","2 775 000,00","2 775 000,00","2 249 023,00","2 249 023,00","2 249 023,00"
"Услуги, работы для целей капитальных вложений",200,"000 0502 00 0 00 00000 414","2 775 000,00","2 775 000,00","2 775 000,00","2 249 023,00","2 249 023,00","2 249 023,00"
"Иные бюджетные ассигнования",200,"000 0502 00 0 00 00000 800","114 532 555,00","114 532 555,00","114 532 555,00","114 321 799,17","114 321 799,17","114 321 799,17"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0502 00 0 00 00000 810","114 532 555,00","114 532 555,00","114 532 555,00","114 321 799,17","114 321 799,17","114 321 799,17"
"Субсидии на возмещение недополученных доходов и (или) возмещение фактически понесенных затрат в связи с производством (реализацией) товаров, выполнением работ, оказанием услуг",200,"000 0502 00 0 00 00000 811","17 490 755,00","17 490 755,00","17 490 755,00","17 279 999,17","17 279 999,17","17 279 999,17"
Расходы,200,"000 0502 00 0 00 00000 811","17 490 755,00","17 490 755,00","17 490 755,00","17 279 999,17","17 279 999,17","17 279 999,17"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 811","17 490 755,00","17 490 755,00","17 490 755,00","17 279 999,17","17 279 999,17","17 279 999,17"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 811","6 778 825,00","6 778 825,00","6 778 825,00","6 778 823,53","6 778 823,53","6 778 823,53"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0502 00 0 00 00000 811","7 114 730,00","7 114 730,00","7 114 730,00","6 904 030,02","6 904 030,02","6 904 030,02"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на продукцию",200,"000 0502 00 0 00 00000 811","3 597 200,00","3 597 200,00","3 597 200,00","3 597 145,62","3 597 145,62","3 597 145,62"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0502 00 0 00 00000 812","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00"
Расходы,200,"000 0502 00 0 00 00000 812","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00"
"Безвозмездные перечисления текущего характера организациям",200,"000 0502 00 0 00 00000 812","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00"
"Безвозмездные перечисления нефинансовым организациям государственного сектора на производство",200,"000 0502 00 0 00 00000 812","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00","97 041 800,00"
Благоустройство,200,"000 0503 00 0 00 00000 000","57 326 052,87","57 326 052,87","57 326 052,87","55 274 893,76","55 274 893,76","55 274 893,76"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 200","54 326 052,87","54 326 052,87","54 326 052,87","53 931 596,69","53 931 596,69","53 931 596,69"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0503 00 0 00 00000 240","54 326 052,87","54 326 052,87","54 326 052,87","53 931 596,69","53 931 596,69","53 931 596,69"
"Прочая закупка товаров, работ и услуг",200,"000 0503 00 0 00 00000 244","54 326 052,87","54 326 052,87","54 326 052,87","53 931 596,69","53 931 596,69","53 931 596,69"
Расходы,200,"000 0503 00 0 00 00000 244","42 827 531,22","42 827 531,22","42 827 531,22","42 474 564,01","42 474 564,01","42 474 564,01"
"Оплата работ, услуг",200,"000 0503 00 0 00 00000 244","42 827 531,22","42 827 531,22","42 827 531,22","42 474 564,01","42 474 564,01","42 474 564,01"
"Коммунальные услуги",200,"000 0503 00 0 00 00000 244","15 500 000,00","15 500 000,00","15 500 000,00","15 498 251,49","15 498 251,49","15 498 251,49"
"Работы, услуги по содержанию имущества",200,"000 0503 00 0 00 00000 244","13 296 158,32","13 296 158,32","13 296 158,32","12 949 155,96","12 949 155,96","12 949 155,96"
"Прочие работы, услуги",200,"000 0503 00 0 00 00000 244","13 981 372,90","13 981 372,90","13 981 372,90","13 977 156,56","13 977 156,56","13 977 156,56"
"Услуги, работы для целей капитальных вложений",200,"000 0503 00 0 00 00000 244","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00","50 000,00"
"Поступление нефинансовых активов",200,"000 0503 00 0 00 00000 244","11 498 521,65","11 498 521,65","11 498 521,65","11 457 032,68","11 457 032,68","11 457 032,68"
"Увеличение стоимости основных средств",200,"000 0503 00 0 00 00000 244","11 498 521,65","11 498 521,65","11 498 521,65","11 457 032,68","11 457 032,68","11 457 032,68"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0503 00 0 00 00000 600","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений, государственных корпораций (компаний), публично-правовых компаний)",200,"000 0503 00 0 00 00000 630","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Субсидии (гранты в форме субсидий), подлежащие казначейскому сопровождению",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
Расходы,200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Безвозмездные перечисления текущего характера организациям",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Безвозмездные перечисления некоммерческим организациям и физическим лицам - производителям товаров, работ и услуг на производство",200,"000 0503 00 0 00 00000 632","3 000 000,00","3 000 000,00","3 000 000,00","1 343 297,07","1 343 297,07","1 343 297,07"
"Другие вопросы в области жилищно-коммунального хозяйства",200,"000 0505 00 0 00 00000 000","10 100,00","10 100,00","10 100,00","9 920,00","9 920,00","9 920,00"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 200","10 100,00","10 100,00","10 100,00","9 920,00","9 920,00","9 920,00"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0505 00 0 00 00000 240","10 100,00","10 100,00","10 100,00","9 920,00","9 920,00","9 920,00"
"Прочая закупка товаров, работ и услуг",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","9 920,00","9 920,00","9 920,00"
"Поступление нефинансовых активов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","9 920,00","9 920,00","9 920,00"
"Увеличение стоимости материальных запасов",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","9 920,00","9 920,00","9 920,00"
"Увеличение стоимости прочих оборотных запасов (материалов)",200,"000 0505 00 0 00 00000 244","10 100,00","10 100,00","10 100,00","9 920,00","9 920,00","9 920,00"
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",200,"000 0600 00 0 00 00000 000","1 169 000,00","1 169 000,00","1 169 000,00","1 168 599,94","1 168 599,94","1 168 599,94"
"Другие вопросы в области охраны окружающей среды",200,"000 0605 00 0 00 00000 000","1 169 000,00","1 169 000,00","1 169 000,00","1 168 599,94","1 168 599,94","1 168 599,94"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 200","1 169 000,00","1 169 000,00","1 169 000,00","1 168 599,94","1 168 599,94","1 168 599,94"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0605 00 0 00 00000 240","1 169 000,00","1 169 000,00","1 169 000,00","1 168 599,94","1 168 599,94","1 168 599,94"
"Прочая закупка товаров, работ и услуг",200,"000 0605 00 0 00 00000 244","1 169 000,00","1 169 000,00","1 169 000,00","1 168 599,94","1 168 599,94","1 168 599,94"
Расходы,200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","999 999,94","999 999,94","999 999,94"
"Оплата работ, услуг",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","999 999,94","999 999,94","999 999,94"
"Работы, услуги по содержанию имущества",200,"000 0605 00 0 00 00000 244","1 000 000,00","1 000 000,00","1 000 000,00","999 999,94","999 999,94","999 999,94"
"Поступление нефинансовых активов",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","168 600,00","168 600,00","168 600,00"
"Увеличение стоимости основных средств",200,"000 0605 00 0 00 00000 244","169 000,00","169 000,00","169 000,00","168 600,00","168 600,00","168 600,00"
ОБРАЗОВАНИЕ,200,"000 0700 00 0 00 00000 000","2 707 595 040,26","2 707 595 040,26","2 707 595 040,26","2 656 740 263,01","2 656 740 263,01","2 656 740 263,01"
"Дошкольное образование",200,"000 0701 00 0 00 00000 000","951 317 932,52","951 317 932,52","951 317 932,52","936 605 264,98","936 605 264,98","936 605 264,98"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 200","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0701 00 0 00 00000 240","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Прочая закупка товаров, работ и услуг",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
Расходы,200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Оплата работ, услуг",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Работы, услуги по содержанию имущества",200,"000 0701 00 0 00 00000 244","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62","2 600 417,62"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0701 00 0 00 00000 600","947 676 914,90","947 676 914,90","947 676 914,90","932 964 335,86","932 964 335,86","932 964 335,86"
"Субсидии бюджетным учреждениям",200,"000 0701 00 0 00 00000 610","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85","1 176 640,85"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
Расходы,200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 611","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45","1 175 403,45"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
Расходы,200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 612","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40","1 237,40"
"Субсидии автономным учреждениям",200,"000 0701 00 0 00 00000 620","946 500 274,05","946 500 274,05","946 500 274,05","931 787 695,01","931 787 695,01","931 787 695,01"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0701 00 0 00 00000 621","917 277 828,80","917 277 828,80","917 277 828,80","903 908 871,87","903 908 871,87","903 908 871,87"
Расходы,200,"000 0701 00 0 00 00000 621","917 277 828,80","917 277 828,80","917 277 828,80","903 908 871,87","903 908 871,87","903 908 871,87"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 621","917 277 828,80","917 277 828,80","917 277 828,80","903 908 871,87","903 908 871,87","903 908 871,87"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 621","917 277 828,80","917 277 828,80","917 277 828,80","903 908 871,87","903 908 871,87","903 908 871,87"
"Субсидии автономным учреждениям на иные цели",200,"000 0701 00 0 00 00000 622","29 222 445,25","29 222 445,25","29 222 445,25","27 878 823,14","27 878 823,14","27 878 823,14"
Расходы,200,"000 0701 00 0 00 00000 622","29 222 445,25","29 222 445,25","29 222 445,25","27 878 823,14","27 878 823,14","27 878 823,14"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 622","29 222 445,25","29 222 445,25","29 222 445,25","27 878 823,14","27 878 823,14","27 878 823,14"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0701 00 0 00 00000 622","29 222 445,25","29 222 445,25","29 222 445,25","27 878 823,14","27 878 823,14","27 878 823,14"
"Иные бюджетные ассигнования",200,"000 0701 00 0 00 00000 800","1 040 600,00","1 040 600,00","1 040 600,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",200,"000 0701 00 0 00 00000 810","1 040 600,00","1 040 600,00","1 040 600,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Субсидии (гранты в форме субсидий) на финансовое обеспечение затрат в связи с производством (реализацией товаров), выполнением работ, оказанием услуг, подлежащие казначейскому сопровождению",200,"000 0701 00 0 00 00000 812","1 040 600,00","1 040 600,00","1 040 600,00","1 040 511,50","1 040 511,50","1 040 511,50"
Расходы,200,"000 0701 00 0 00 00000 812","1 040 600,00","1 040 600,00","1 040 600,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Безвозмездные перечисления текущего характера организациям",200,"000 0701 00 0 00 00000 812","1 040 600,00","1 040 600,00","1 040 600,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Безвозмездные перечисления иным нефинансовым организациям (за исключением нефинансовых организаций государственного сектора) на производство",200,"000 0701 00 0 00 00000 812","1 040 600,00","1 040 600,00","1 040 600,00","1 040 511,50","1 040 511,50","1 040 511,50"
"Общее образование",200,"000 0702 00 0 00 00000 000","1 350 443 873,15","1 350 443 873,15","1 350 443 873,15","1 334 382 261,14","1 334 382 261,14","1 334 382 261,14"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 200","4 370 277,44","4 370 277,44","4 370 277,44","4 281 177,44","4 281 177,44","4 281 177,44"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0702 00 0 00 00000 240","4 370 277,44","4 370 277,44","4 370 277,44","4 281 177,44","4 281 177,44","4 281 177,44"
"Закупка товаров, работ, услуг в целях капитального ремонта государственного (муниципального) имущества",200,"000 0702 00 0 00 00000 243","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44"
Расходы,200,"000 0702 00 0 00 00000 243","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 243","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44","3 422 111,44"
"Работы, услуги по содержанию имущества",200,"000 0702 00 0 00 00000 243","3 279 790,44","3 279 790,44","3 279 790,44","3 279 790,44","3 279 790,44","3 279 790,44"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 243","142 321,00","142 321,00","142 321,00","142 321,00","142 321,00","142 321,00"
"Прочая закупка товаров, работ и услуг",200,"000 0702 00 0 00 00000 244","948 166,00","948 166,00","948 166,00","859 066,00","859 066,00","859 066,00"
Расходы,200,"000 0702 00 0 00 00000 244","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 244","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00"
"Прочие работы, услуги",200,"000 0702 00 0 00 00000 244","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00","46 266,00"
"Поступление нефинансовых активов",200,"000 0702 00 0 00 00000 244","901 900,00","901 900,00","901 900,00","812 800,00","812 800,00","812 800,00"
"Увеличение стоимости основных средств",200,"000 0702 00 0 00 00000 244","901 900,00","901 900,00","901 900,00","812 800,00","812 800,00","812 800,00"
"Социальное обеспечение и иные выплаты населению",200,"000 0702 00 0 00 00000 300","4 088 433,79","4 088 433,79","4 088 433,79","4 088 433,59","4 088 433,59","4 088 433,59"
"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",200,"000 0702 00 0 00 00000 320","4 088 433,79","4 088 433,79","4 088 433,79","4 088 433,59","4 088 433,59","4 088 433,59"
"Пособия, компенсации и иные социальные выплаты гражданам, кроме публичных нормативных обязательств",200,"000 0702 00 0 00 00000 321","4 088 433,79","4 088 433,79","4 088 433,79","4 088 433,59","4 088 433,59","4 088 433,59"
Расходы,200,"000 0702 00 0 00 00000 321","4 088 433,79","4 088 433,79","4 088 433,79","4 088 433,59","4 088 433,59","4 088 433,59"
"Социальное обеспечение",200,"000 0702 00 0 00 00000 321","4 088 433,79","4 088 433,79","4 088 433,79","4 088 433,59","4 088 433,59","4 088 433,59"
"Пособия по социальной помощи населению в натуральной форме",200,"000 0702 00 0 00 00000 321","4 088 433,79","4 088 433,79","4 088 433,79","4 088 433,59","4 088 433,59","4 088 433,59"
"Капитальные вложения в объекты государственной (муниципальной) собственности",200,"000 0702 00 0 00 00000 400","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00"
"Бюджетные инвестиции",200,"000 0702 00 0 00 00000 410","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00"
"Бюджетные инвестиции в объекты капитального строительства государственной (муниципальной) собственности",200,"000 0702 00 0 00 00000 414","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00"
Расходы,200,"000 0702 00 0 00 00000 414","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00"
"Оплата работ, услуг",200,"000 0702 00 0 00 00000 414","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00"
"Услуги, работы для целей капитальных вложений",200,"000 0702 00 0 00 00000 414","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00","117 162,00"
"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",200,"000 0702 00 0 00 00000 600","1 341 867 999,92","1 341 867 999,92","1 341 867 999,92","1 325 895 488,11","1 325 895 488,11","1 325 895 488,11"
"Субсидии бюджетным учреждениям",200,"000 0702 00 0 00 00000 610","171 623 094,87","171 623 094,87","171 623 094,87","169 306 186,39","169 306 186,39","169 306 186,39"
"Субсидии бюджетным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 611","153 926 244,69","153 926 244,69","153 926 244,69","152 309 271,38","152 309 271,38","152 309 271,38"
Расходы,200,"000 0702 00 0 00 00000 611","153 926 244,69","153 926 244,69","153 926 244,69","152 309 271,38","152 309 271,38","152 309 271,38"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 611","153 926 244,69","153 926 244,69","153 926 244,69","152 309 271,38","152 309 271,38","152 309 271,38"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 611","153 926 244,69","153 926 244,69","153 926 244,69","152 309 271,38","152 309 271,38","152 309 271,38"
"Субсидии бюджетным учреждениям на иные цели",200,"000 0702 00 0 00 00000 612","17 696 850,18","17 696 850,18","17 696 850,18","16 996 915,01","16 996 915,01","16 996 915,01"
Расходы,200,"000 0702 00 0 00 00000 612","17 696 850,18","17 696 850,18","17 696 850,18","16 996 915,01","16 996 915,01","16 996 915,01"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 612","17 696 850,18","17 696 850,18","17 696 850,18","16 996 915,01","16 996 915,01","16 996 915,01"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 612","17 696 850,18","17 696 850,18","17 696 850,18","16 996 915,01","16 996 915,01","16 996 915,01"
"Субсидии автономным учреждениям",200,"000 0702 00 0 00 00000 620","1 170 244 905,05","1 170 244 905,05","1 170 244 905,05","1 156 589 301,72","1 156 589 301,72","1 156 589 301,72"
"Субсидии автономным учреждениям на финансовое обеспечение государственного (муниципального) задания на оказание государственных (муниципальных) услуг (выполнение работ)",200,"000 0702 00 0 00 00000 621","1 108 103 395,89","1 108 103 395,89","1 108 103 395,89","1 097 490 313,13","1 097 490 313,13","1 097 490 313,13"
Расходы,200,"000 0702 00 0 00 00000 621","1 108 103 395,89","1 108 103 395,89","1 108 103 395,89","1 097 490 313,13","1 097 490 313,13","1 097 490 313,13"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 621","1 108 103 395,89","1 108 103 395,89","1 108 103 395,89","1 097 490 313,13","1 097 490 313,13","1 097 490 313,13"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 621","1 108 103 395,89","1 108 103 395,89","1 108 103 395,89","1 097 490 313,13","1 097 490 313,13","1 097 490 313,13"
"Субсидии автономным учреждениям на иные цели",200,"000 0702 00 0 00 00000 622","62 141 509,16","62 141 509,16","62 141 509,16","59 098 988,59","59 098 988,59","59 098 988,59"
Расходы,200,"000 0702 00 0 00 00000 622","62 141 509,16","62 141 509,16","62 141 509,16","59 098 988,59","59 098 988,59","59 098 988,59"
"Безвозмездные перечисления текущего характера организациям",200,"000 0702 00 0 00 00000 622","62 141 509,16","62 141 509,16","62 141 509,16","59 098 988,59","59 098 988,59","59 098 988,59"
"Безвозмездные перечисления (передачи) текущего характера сектора государственного управления",200,"000 0702 00 0 00 00000 622","62 141 509,16","62 141 509,16","62 141 509,16","59 098 988,59","59 098 988,59","59 098 988,59"
"Дополнительное образование детей",200,"000 0703 00 0 00 00000 000","240 481 814,72","240 481 814,72","240 481 814,72","238 219 889,47","238 219 889,47","238 219 889,47"
"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 200","407 793,86","407 793,86","407 793,86","392 580,86","392 580,86","392 580,86"
"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,"000 0703 00 0 00 00000 240","407 793,86","407 793,86","407 793,86","392 580,86","392 580,86","392 580,86"
"Прочая закупка товаров, работ и услуг",200,"000 0703 00 0 00 00000 244","407 793,86","407 793,86","407 793,86","392 580,86","392 580,86","392 580,86"
