"Наименование показателя","Код строки","Код дохода по бюджетной классификации","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Утвержденные бюджетные назначения: консолидированный бюджет субъекта Российской Федерации","Утвержденные бюджетные назначения: бюджеты городских округов","Исполнено: консолидированный бюджет субъекта Российской Федерации и территориального государственного внебюджетного фонда ","Исполнено: консолидированный бюджет субъекта Российской Федерации","Исполнено: бюджеты городских округов"
"Иные межбюджетные трансферты",010,"000 2 02 40 000 00 0000 150","67 502 102,00","67 502 102,00","67 502 102,00","43 918 652,21","43 918 652,21","43 918 652,21"
"Межбюджетные трансферты, передаваемые бюджетам на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных образовательных организаций, реализующих образовательные программы начального общего образования, образовательные программы основного общего образования, образовательные программы среднего общего образования",010,"000 2 02 45 303 00 0000 150","46 090 800,00","46 090 800,00","46 090 800,00","30 188 241,58","30 188 241,58","30 188 241,58"
"Межбюджетные трансферты, передаваемые бюджетам городских округов на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных образовательных организаций, реализующих образовательные программы начального общего образования, образовательные программы основного общего образования, образовательные программы среднего общего образования",010,"000 2 02 45 303 04 0000 150","46 090 800,00","46 090 800,00","46 090 800,00","30 188 241,58","30 188 241,58","30 188 241,58"
"Прочие межбюджетные трансферты, передаваемые бюджетам",010,"000 2 02 49 999 00 0000 150","21 411 302,00","21 411 302,00","21 411 302,00","13 730 410,63","13 730 410,63","13 730 410,63"
"Прочие межбюджетные трансферты, передаваемые бюджетам городских округов",010,"000 2 02 49 999 04 0000 150","21 411 302,00","21 411 302,00","21 411 302,00","13 730 410,63","13 730 410,63","13 730 410,63"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ",010,"000 2 03 00 000 00 0000 000","750 176,00","750 176,00","750 176,00","750 176,00","750 176,00","750 176,00"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 000 04 0000 150","750 176,00","750 176,00","750 176,00","750 176,00","750 176,00","750 176,00"
"Прочие безвозмездные поступления от государственных (муниципальных) организаций в бюджеты городских округов",010,"000 2 03 04 099 04 0000 150","750 176,00","750 176,00","750 176,00","750 176,00","750 176,00","750 176,00"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ НЕГОСУДАРСТВЕННЫХ ОРГАНИЗАЦИЙ",010,"000 2 04 00 000 00 0000 000","0,00","0,00","0,00","100 000,00","100 000,00","100 000,00"
"Безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 000 04 0000 150","0,00","0,00","0,00","100 000,00","100 000,00","100 000,00"
"Прочие безвозмездные поступления от негосударственных организаций в бюджеты городских округов",010,"000 2 04 04 099 04 0000 150","0,00","0,00","0,00","100 000,00","100 000,00","100 000,00"
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",010,"000 2 19 00 000 00 0000 000","0,00","0,00","0,00","-2 111 833,07","-2 111 833,07","-2 111 833,07"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 00 000 04 0000 150","0,00","0,00","0,00","-2 111 833,07","-2 111 833,07","-2 111 833,07"
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",010,"000 2 19 60 010 04 0000 150","0,00","0,00","0,00","-2 111 833,07","-2 111 833,07","-2 111 833,07"
