1009,"Шеметов Виталий Сергеевич",4,18.02.2002
1010,"Быкова Татьяна Даниловна",4,19.02.2002
1011,"Аитов Динар Рашитович",3,19.02.2002
1012,"Иванова Ольга Владимировна",4,19.02.2002
1013,"Денисевич Наталья Александровна",3,19.02.2002
1014,"Грошева Марина Владимировна",2,20.02.2002
1015,"Семенюха Эдуард Сергеевич",1,21.02.2002
1016,"Семенюха Тавсия Тимербаевна",3,21.02.2002
1017,"Клец Инна Николаевна",3,21.02.2002
1018,"Голубин Сергей Викторович",3,21.02.2002
1019,"Байкова Айгуль Юристовна",3,21.02.2002
1020,"Насибуллина Гузель Рамиловна",5,21.02.2002
1021,"Мыйня Алла Федоровна",4,22.02.2002
1022,"Халиулина Лариса Асхатбековна",4,26.02.2002
1023,"Башаева Тамара Евгеньевна",4,26.02.2002
1024,"Кочергина Татьяна Николаевна",3,28.02.2002
1025,"Гуртикова Татьяна Анатольевна",1,28.02.2002
1026,"Петухов Юрий Владимирович",3,28.02.2002
1027,"Логинова Людмила Ивановна",3,28.02.2002
1028,"Федосов Александр Викторович",3,28.02.2002
1029,"Есикова Светлана Владимировна",2,28.02.2002
1030,"Стефанкив Надежда Геннадьевна",8,28.02.2002
1031,"Чантиев Магомед Мухамедович",4,01.03.2002
1032,"Шипицина Анна Геннадьевна",2,01.03.2002
1033,"Усанов Игорь Евгеньевич ",3,01.03.2002
1034,"Мухаметов Радик Рафаилович",3,01.03.2002
1035,"Васильева Наталья Николаевна",2,01.03.2002
1036,"Бурдуковская Дарья Анатольевна",5,04.03.2002
1037,"Константинова Надежда Васильевна",4,04.03.2002
1038,"Автаева Людмила Владимировна",2,05.03.2002
1039,"Ярыжнова Вера Александровна",4,06.03.2002
1040,"Сергина Елена Игоревна",3,07.03.2002
1041,"Захарова Елена Николаевна",2,12.03.2002
1042,"Головкина Вера Юрьевна",4,12.03.2002
1043,"Пицюра Аида Викторовна",3,12.03.2002
1044,"Киселева Валентина Петровна",4,12.03.2002
1045,"Толстоногов Сергей Викторович",5,12.03.2002
1046,"Зырянова Евгения Викторовна",3,12.03.2002
1047,"Никулин Александр Яковлевич",1,13.03.2002
1048,"Швецова Наталья Сергеевна",2,14.03.2002
1049,"Кобылянская Ирина Викторовна",3,14.03.2002
1050,"Порунов Александр Владимиров",3,14.03.2002
1051,"Маурер Александр Петрович",1,14.03.2002
1052,"Москвина Алена Александровна",2,14.03.2002
1053,"Васильева Алина Михайловна",2,15.03.2002
1054,"Линно Елена Ивановна",3,15.03.2002
1055,"Блошенко Любовь Петровна",2,18.03.2002
1056,"Великий Евгений Иванович",4,19.03.2002
1057,"Васинович Анатолий Михайлович",3,19.03.2002
1058,"Докиенко Алексей Васильевич",3,19.03.2002
1059,"Илюшкин Владислав Александрович",1,19.03.2002
1060,"Козгова Олеся Юрьевна",2,19.03.2002
1061,"Химич Евгения Геннадьевна",5,21.03.2002
1062,"Лукина Лейсан Раймоновна ",4,21.03.2002
1063,"Козлов Николай Николаевич ",1,21.03.2002
1064,"Трушкина Диля Габдельмазитовна",4,22.03.2002
1065,"Платонова Людмила Геннадьевна",2,22.03.2002
1066,"Удалова Ирина Петровна",4,22.03.2002
1067,"Беляева Вера Дмитриевна",2,22.03.2002
1068,"Зинюк Светлана Владимировна",*,22.03.2002
1069,"Шубарова Юлия Сергеевна",2,25.03.2002
1070,"Мухамеджанова Олеся Юрьевна",3,26.03.2002
1071,"Агеева Лидия Владимировна",2,27.03.2002
1072,"Устюгова Жанна Сергеевна",2,27.03.2002
1073,"Тунгускова Надежда Михайловна",3,28.03.2002
1074,"Дегтярев Александр Петрович",3,29.03.2002
1075,"Кербер Елена Викторовна",2,29.03.2002
1076,"Порохнюк Анна Ивановна",2,29.03.2002
1077,"Макарчук Николай Николаевич",4,29.03.2002
1078,"Писарук Ольга Дмитриевна",*,01.04.2002
1079,"Крыськов Виктор Степанович",4,08.04.2002
1080,"Ахмадеева Лилия Мавлетовна",2,08.04.2002
1081,"Калита Василий Павлович",1,08.04.2002
1082,"Сорокина Татьяна Михайловна",3,09.04.2002
1083,"Глоба Татьяна Викторовна",4,09.04.2002
1084,"Замосова Татьяна Николаевна",2,09.04.2002
1085,"Дадочкина Татьяна Васильевна",1,09.04.2002
1086,"Белодед Юрий Владимирович",1,10.04.2002
1087,"Вергилесова Наталья Владимировна",2,11.04.2002
1088,"Редькин Василий Владимирович",2,11.04.2002
1089,"Шаранова Людмила Николаевна ",2,11.04.2002
1090,"Чеканцева Нина Александровна ",5,11.04.2002
1091,"Барильская Светлана Фаридовна",2,11.04.2002
1092,"Юмабаева Гульназ  Агзамовна",2,11.04.2002
1093,"Шелепюк Алла Винцентовна",2,11.04.2002
1094,"Попова Эльвира Миннигаяновна",4,11.04.2002
1095,"Кухаренко Александр Сергеевич",1,11.04.2002
1096,"Игнатьева Вера Александровна",3,12.04.2002
1097,"Асяпова Айсылу Максутовна",1,12.04.2002
1098,"Черкашина Инна Александровна",3,16.04.2002
1099,"Атанаев Равиль Айсетдинович",4,16.04.2002
1100,"Муратбакиева Айнинур Насибулловна",2,18.04.2002
1101,"Каранда Денис Дмитриевич",3,18.04.2002
1102,"Новолодская Лариса Сергеевна",3,19.04.2002
1103,"Баховец Наталья Валентиновна",1,19.04.2002
1104,"Налобин Игорь Александрович",2,19.04.2002
1105,"Фишкинд  Андрей Зиновьевич",3,19.04.2002
1106,"Сырбу Серафима Исаевна",4,19.04.2002
1107,"Марданшина Вера Петровна",2,23.04.2002
1108,"Башканова Людмила Михайловна",3,23.04.2002
1109,"Ахмадулина Валентина Витальевна",3,23.04.2002
1110,"Байтувганов Пайзудин Мугудинович",5,23.04.2002
1111,"Курманова Майрам Сиповна",2,24.04.2002
1112,"Ильина Оксана Алексеевна",2,24.04.2002
1113,"Ярыгина Надежда Михайловна",2,25.04.2002
1114,"Герасимова Татьяна Валентиновна",2,26.04.2002
1115,"Калашникова Елена Ивановна",2,27.04.2002
1116,"Сиразиева Лена Мирхатован",4,29.04.2002
1117,"Коряковский Виталий Виссарьонов",1,29.04.2002
1118,"Джанатаева Наталья Владимировна",3,30.04.2002
1119,"Бызова Ирина Андреевна",4,06.05.2002
1120,"Щукина Ирина Григорьевна",8,06.05.2002
1121,"Смирнова Татьяна Леонидовна",3,06.05.2002
1122,"Сондрин Андрей Валерьевич",1,06.05.2002
1123,"Попкова Наталья Леонидовна",4,07.05.2002
1124,"Рузняева Татьяна Леонидовна",2,07.05.2002
1125,"Кузнецова Снежана Тимиршиновна",3,07.05.2002
1126,"Черкес Александр Николаевич",3,13.05.2002
1127,"Журавель Галина Михайловна",4,14.05.2002
1128,"Федюшина Олеся Викторовна",2,14.05.2002
1129,"Хохуля Анна Агаповна",2,14.05.2002
1130,"Санников Вячеслав Иванович",3,14.05.2002
1131,"Чернышов Александр Николаевич",4,16.05.2002
1132,"Солопченко Ирина Григорьевна",3,17.05.2002
1133,"Ахмадеева Фазалия Хисамовна",5,18.05.2002
1134,"Ситдикова Розалия Галиакбетовна",2,18.05.2002
1135,"Яковлева Екатерина Федоровна",1,20.05.2002
1136,"Уразаева Рита Нажавовна",3,20.05.2002
1137,"Захаров Ирина Геннадьевна",3,21.05.2002
1138,"Ахметов Фаил Галиевич",4,23.05.2002
1139,"Филева Елена Николаевна",4,23.05.2002
1140,"Ситникова Вероника Анатольевна",3,24.05.2002
1141,"Айнулина Марьям Халитулловна",4,24.05.2002
1142,"Сайфутдинова Эльвира Сафиуловна",4,27.05.2002
1143,"Ильин Анатолий Алексеевич",2,28.05.2002
1144,"Гришина Ольга Алексеевна",4,28.05.2002
1145,"Биленко Евгений Анатольевич",2,30.05.2002
1146,"Мурзаева Севиндж Абдулла кызы",5,30.05.2002
1147,"Кукушкина Ирина Леонидовна",4,30.05.2002
1148,"Малина Галина Алексеевна",4,30.05.2002
1149,"Лазарева Хатифа Габдельнуровна",3,31.05.2002
1150,"Михалева Александра Павловна",2,31.05.2002
1151,"Ибрагимова Инна Александровна",3,31.05.2002
1152,"Тащук Мария Дмитриевна",3,04.06.2002
1153,"Войкова Наталья Валериевна",1,04.06.2002
1154,"Попов Дмитрий Александрович",1,04.06.2002
1155,"Михайловская Наталья Викторовна",3,06.06.2002
1156,"Леонтьева Антонина Михайловна",2,06.06.2002
1157,"Шандро Леонид Григорьевич",3,06.06.2002
1158,"Куклин Анатолий Петрович",5,11.06.2002
1159,"Каримова Нурия Фаукатовна",4,11.06.2002
1160,"Горностай Анатолий Алексеевич",2,11.06.2002
1161,"Рудас Игорь Васильевич",3,14.06.2002
1162,"Пайзутдинов Магомед Шанавазович",6,14.06.2002
1163,"Подколзина Екатерина Владимиров.",3,17.06.2002
1164,"Степанов Евгений Анатольевич",4,18.06.2002
1165,"Гринько Марина Александровна",2,20.06.2002
1166,"Николенко Наталья Николаевна",4,20.06.2002
1167,"Ершова Любовь Анатольевна",3,20.06.2002
1168,"Дадаев Игорь Султанович",1,20.06.2002
1169,"Бодяк Елена Николаевна",4,21.06.2002
1170,"Соколова Назира Мадхатовна",3,24.06.2002
1171,"Речкендюк Людмила Владимировна",3,25.06.2002
1172,"Данкина Альмира Замировна",3,25.06.2002
1173," Машко Владислав Алексеевич",4,27.06.2002
1174,"Деревянко Федор Петрович",3,01.07.2002
1175,"Гумерова Гульнара Наиловна",2,02.07.2002
1176,"Шишков Сергей Анатольевич ",1,02.07.2002
1177,"Белкина Роза Васильевна",5,04.07.2002
1178,"Чернышев Денис Анатольевич",1,04.07.2002
1179,"Грибанова Надежда Николаевна",3,04.07.2002
1180,"Мингазова Ирина Фаиловна",1,08.07.2002
1181,"Одинцова Любовь Константиновна",2,08.07.2002
1182,"Одинцова Людмила Александровна",2,08.07.2002
1183,"Федотов Аркадий Николаевич",4,08.07.2002
1184,"Румянцева Елена Николаевна",2,08.07.2002
1185,"Ляшенко Гульшат Ахмалутдиновна",4,09.07.2002
1186,"Петрухина Екатерина Викторовна",3,09.07.2002
1187,"Журавлев Владимир Сергеевич",1,09.07.2002
1188,"Фаизова Алия Хайбулловна",3,10.07.2002
1189,"Кунаев Руслан Петрович",2,12.07.2002
1190,"Хорош Наталья Анатольевна",1,15.07.2002
1191,"Лымарь  Елена Алексеевна",5,16.07.2002
1192,"Ополева Галина Сергеевна",3,18.07.2002
1193,"Пухова Марина Владимировна",4,19.07.2002
1194,"Лысенко Ирина Геннадьевна",4,22.07.2002
1195,"Фаянова Оксана Николаевна",2,22.07.2002
1196,"Кушнир Ирина Петровна",3,22.07.2002
1197,"Тернющенко Николай Валериевич",2,23.07.2002
1198,"Гадирова Рамзия Ахметсафовна",3,23.07.2002
1199,"Владыкина Юлия Анатольевна",1,23.07.2002
1200,"Белалова Гульнара Камитовна",4,23.07.2002
1201,"Нариманова Вилиса Ильясовна",3,25.07.2002
1202,"Якушева Марина Викторовна",3,25.07.2002
1203,"Субханкулова Гульсина Канафиевна",1,25.07.2002
1204,"Солонько Наталья Сергеевна",3,25.07.2002
1205,"Шепель Константин Григорьевич",1,26.07.2002
1206,"Самочернова Елена Сергеевна",2,29.07.2002
1207,"Хуббитдинов Шамиль Азатович",2,29.07.2002
1208,"Белозерцева Наталья Михайловна",3,30.07.2002
1209,"Тарасова Ирина Петровна",4,05.08.2002
1210,"Ваккер Елена Александровна",2,06.08.2002
1211,"Алейникова Татьяна Владимировна",2,08.08.2002
1212,"Федчишина Людмила Алексеевна",3,08.08.2002
1213,"Неклюдова Ольга Альбертовна",5,08.08.2002
1214,"Малюгина Наталья Юрьевна",3,08.08.2002
1215,"Федотов Алексей Владимирович",2,09.08.2002
1216,"Аргенева Эльмира Арынгазиевна",1,13.08.2002
1217,"Гонтар Екатерина Тимофеевна",2,16.08.2002
1218,"Нестеренко Татьяна Александровна",3,19.08.2002
1219,"Дадаев Лом-Али Вахитович",4,20.08.2002
1220,"Олексейчук Иван Антонович",2,20.08.2002
1221,"Куницкая Татьяна Александровна",2,26.08.2002
1222,"Мосиенко Ирина Федоровна",3,26.08.2002
1223,"Ташбулатов  Ильмир Рашитович",4,26.08.2002
1224,"Василевская Флорида Гайсовна",3,27.08.2002
1225,"Каширина Оксана Владимировна",2,27.08.2002
1226,"Фаюршин Алик Раулевич",3,29.08.2002
1227,"Купчик Юлия Леонидовна",2,29.08.2002
1228,"Абдуллаев Сабри Юсупович",4,29.08.2002
1229,"Дубова Ольга Николаевна",3,02.09.2002
1230,"Хирьянов Владимир Иванович",8,02.09.2002
1231,"Скворцова Галина Николаевна",4,03.09.2002
1232,"Ибиров Далгат Аминович",1,04.09.2002
1233,"Ибиров Даниял Аминович",1,04.09.2002
1234,"Исаков Эдуард Алексеевич",3,05.09.2002
1235,"Миськив Эльвира Рафаилевна",2,05.09.2002
1236,"Юмашева Дилия Таировна",1,05.09.2002
1237,"Прэдэ Сергей Владимирович",1,05.09.2002
1238,"Чумак Роман Сергеевич",2,06.09.2002
1239,"Пономарева Надежда Владимировна",4,09.09.2002
1240,"Граничная Светлана Васильевна",2,09.09.2002
1241,"Чернышова Наталья Александровна",5,12.09.2002
1242,"Сергеева Трухина Анна Сергеевна",4,12.09.2002
1243,"Айнулина Надежда Петровна",3,12.09.2002
1244,"Ярыжнова Наталия Владимировна",3,17.09.2002
1245,"Каскевич Денис Анатольевич",4,18.09.2002
1246,"Коновалова Леся Михайловна",4,19.09.2002
1247,"Кириллов Максим Александрович",2,20.09.2002
1248,"Белевят Татьяна Владимировна",3,23.09.2002
1249,"Коломиец Сергей Викторович",3,23.09.2002
1250,"Сидорова Ангелина Станиславовна",1,23.09.2002
1251,"Хамидуллин Инсур Мансурович",3,24.09.2002
1252,"Титкова Нина Алексеевеа",3,25.09.2002
1253,"Подрезенко Алла Олеговна",2,26.09.2002
1254,"Семейников Роман Владимирович",1,27.09.2002
1255,"Нурмухаметова Люция Фаритовна",3,27.09.2002
1256,"Магасумова Загида Гайнулловна",4,27.09.2002
1257,"Щетина Ирина Григорьевна",2,01.10.2002
1258,"Суркова Наталья Анатольевна",2,01.10.2002
1259,"Чунаева Елена Александровна",2,07.10.2002
1260,"Дадажанова Светлана Ивановна",1,08.10.2002
1261,"Тихонова Любовь Петровна",2,08.10.2002
1262,"Хитрова Елена Викторовна",4,11.10.2002
1263,"Шарипов Рафаэль Галимьянович ",1,14.10.2002
1264,"Сабаева Ольга Анатольевна",2,15.10.2002
1265,"Никонова Людмила Владимировна ",1,15.10.2002
1266,"Тутевич Алексей Викторович",3,15.10.2002
1267,"Якупова Гульнара Айтмухаметовна",3,18.10.2002
1268,"Идрисов Рустам Маулетович",4,21.10.2002
1269,"Сараева Лидия Петровна",2,22.10.2002
1270,"Курылева Галина Николаевна",3,22.10.2002
1271,"Гафаров Руслан Мирзаевич",3,23.10.2002
1272,"Саликова Любовь Евгеньевна",3,24.10.2002
1273,"Быкова Светлана Александровна",1,24.10.2002
1274,"Батурин Максим Владимирович",1,28.10.2002
1275,"Алсынбаев Рустам Булатович",2,28.10.2002
1276,"Каметова Татьяна Валерьевна",3,28.10.2002
1277,"Мороз Дмитрий Николаевич",3,28.10.2002
1278,"Хоцкая Валерия Валериевна",5,29.10.2002
1279,"Холманских Ярослав Валерьевич",1,29.10.2002
1280,"Чекина Альбина Вячеславовна",3,30.10.2002
1281,"Мустафаев Дияр Ибрагим оглы",5,31.10.2002
1282,"Андреева Татьяна Владимировна",3,31.10.2002
1283,"Елизаров Игорь Вячеславович",2,31.10.2002
1284,"Антропова Елена Владимировна",1,31.10.2002
1285,"Сабирова Надежда Максимовна",4,01.11.2002
1286,"Нигматуллина Фардия Хабиббулхак.",2,04.11.2002
1287,"Карамандеев Эдуард Рашитович",3,04.11.2002
1288,"Степанова Ксения Вячеслвовна",4,04.11.2002
1289,"Баженова Екатерина Ивановна",2,10.11.2002
1290,"Сафина Татьяна Владимировна",4,10.11.2002
1291,"Нурмухаметов Марат Сиражетдинович",3,12.11.2002
1292,"Шогуров Руслан Игоревич",3,12.11.2002
1293,"Палий Надежда Петровна",4,13.11.2002
1294,"Гутыря Ольга Николаевна",4,15.11.2002
1295,"Семенова Валентина Ивановна",3,18.11.2002
1296,"Сатекова Айжан Сайткеновна",2,19.11.2002
1297,"Хорушко Кристина Валентиновна",1,19.11.2002
1298,"Кокорева Зиля Рифовна",4,22.11.2002
1299,"Кугушева Вера Евгеньевна",5,25.11.2002
1300,"Черноусова Наталья Николаевна",1,25.11.2002
1301,"Рогалев Евгений Евгеньевич",1,26.11.2002
1302,"Данилова Лариса Николаевна",1,28.11.2002
1303,"Янгубаева Лида Ганиевна",5,28.11.2002
1304,"Шестакова Марина Александровна",3,02.12.2002
1305,"Албаева Ирина Тахировна",1,06.12.2002
1306,"Лавров Сергей Витальевич",1,09.12.2002
1307,"Лазарев Михаил Сергеевич",1,10.12.2002
1308,"Позднякова Александра Александр.",2,10.12.2002
1309,"Короткова Виктория Александровна",2,10.12.2002
1310,"Кошиль Людмила Николаевна",4,10.12.2002
1311,"Карпов Виктор Васильевич",4,10.12.2002
1312,"Цуригова Эсет Зубайровна",4,11.12.2002
1313,"Мостовая Татьяна Анатольевна",4,11.12.2002
1314,"Махмудова Беневша Серкералиевна",4,16.12.2002
1315,"Гатицкая Марина Васильевна",5,17.12.2002
1316,"Лазерев Сергей Михайлович",2,17.12.2002
1317,"Игумнова Татьяна Борисовна",3,17.12.2002
1318,"Вознюк Александр Владимирович",4,17.12.2002
1319,"Хасанова Светлана Владимировна",2,19.12.2002
1320,"Соколова Татьяна Ивановна",3,19.12.2002
1321,"Львова Ольга Васильевна",3,19.12.2002
1322,"Мостовая Эмма Николаевна",3,20.12.2002
1323,"Плотников Андрей Вадимович",3,20.12.2002
1324,"Лозовцева Валерия Александровна",4,23.12.2002
1325,"Гареева Светлана Игоревна",2,24.12.2002
1326,"Фаталиев Радик Тагирбекович",1,24.12.2002
1327,"Валеева Мария Николаевна",4,26.12.2002
1328,"Аптрейкина Наталья Владимировна",3,26.12.2002
1329,"Юсупов Ильшат Динарович",3,26.12.2002
1330,"Борисова Надежда Владимировна",1,27.12.2002
1331,"Пинчук Юрий Васильевич ",4,27.12.2002
1332,"Азимбаева Райхана Миннагуловна ",2,30.12.2002
1333,"Меркашева Анна Владимировна",3,30.12.2002
1334,"Савчук Ольга Алексеевна",4,08.01.2003
1335,"Фокеев Вадим Александрович",1,09.01.2003
1336,"Иванова Оксана Анатольевна",4,09.01.2003
1337,"Бичевой Сергей Анатольевич",3,09.01.2003
1338,"Айдуев Бадырхан Нурахмедович",3,10.01.2003
1339,"Дранишникова Нина Терентьевна",2,13.01.2003
1340,"Кулиш Артем Александрович",1,13.01.2003
1341,"Жосан Ярослава Степановна",1,15.01.2003
1342,"Девиченская  Марина Михайловна",2,16.01.2003
1343,"Мартынюк Елена Васильевна",5,16.01.2003
1344,"Локтева Рузалия Шайхулловна",2,23.01.2003
1345,"Гурина Татьяна Борисовна",4,23.01.2003
1346,"Попова Милентина Егоровна",1,23.01.2003
1347,"Козлова Наталья Ивановна",1,24.01.2003
1348,"Медведев Юрий Юрьевич",1,28.01.2003
1349,"Сусекова Вераника Валерьевна",3,28.01.2003
1350,"Ильдебенова Ирина Анатольевна",2,30.01.2003
1351,"Мершавка Владимир Николаевич",4,03.02.2003
1352,"Глухов Андрей Александрович",3,03.02.2003
1353,"Зинченко Александр Николаевич",2,04.02.2003
1354,"Зинченко Николай Александрович",1,04.02.2003
1355,"Бережная Евгения Владимировна",2,04.02.2003
1356,"Карпова Надежда Вячеславовна",2,04.02.2003
1357,"Сиромаха Сергей Николаевич",3,04.02.2003
1358,"Пророчук Лариса Васильевна",2,04.02.2003
1359,"Османов Сейран Фикрат оглы",1,05.02.2003
1360,"Ткаченко Сергей Борисович",2,06.02.2003
1361,"Рузавин Сергей Иванович",5,06.02.2003
1362,"Мареина Наталья Геннадьевна",3,06.02.2003
1363,"Галлямова Алия Тимиргазеевна",3,06.02.2003
1364,"Руссу Олеся Валерьевна",3,06.02.2003
1365,"Рыбкина Елена Николаевна",1,07.02.2003
1366,"Охрименко Яна Станиславовна",1,10.02.2003
1367,"Мирсаяпова Наталья Анатольевна",3,13.02.2003
1368,"Таухетдинов Раил Ахнафович",4,14.02.2003
1369,"Белоусов Максим Александрович",3,14.02.2003
1370,"Приходько Ольга Константиновна",2,17.02.2003
1371,"Александрова Оксана Александровна",1,18.02.2003
1372,"Бойко Гульназ Магсумовна",3,18.02.2003
1373,"Вершинина Юлия Владимировна",2,18.02.2003
1374,"Юрца Тамара Ивановна",2,19.02.2003
1375,"Лутаев Юрий Николаевич",5,20.02.2003
1376,"Чугай Татьяна Васильевна",1,20.02.2003
1377,"Шафеев Андрей Николаевич",3,20.02.2003
1378,"Березин Сергей Владимирович",1,25.02.2003
1379,"Хажилова Наталья Викторовна",3,25.02.2003
1380,"Мишакина Светлана Юрьевна",4,26.02.2003
1381,"Абсаламов Анварбек Габибулович",1,26.02.2003
1382,"Зорина Татьяна Семеновна",2,27.02.2003
1383,"Сергеева Юлия Сергеевна",3,27.02.2003
1384,"Багаутдинова Александра Геннадьевна",2,27.02.2003
1385,"Деньков Александр Николаевич",5,03.03.2003
1386,"Якушенко Галина Ивановна",1,03.03.2003
1387,"Латыпова Лилия Салаватбатыровна",1,05.03.2003
1388,"Сивакова Айгуль Гадиловна",3,07.03.2003
1389,"Базаров Анатолий Владимирович",3,13.03.2003
1390,"Шнайдер Ирина Геннадьевна",3,14.03.2003
1391,"Балыкина Татьяна Анатольевна",2,17.03.2003
1392,"Данилов Роман Викторович",3,18.03.2003
1393,"Суворов Александр Васильевич",2,18.03.2003
1394,"Дьяченко Людмила Анатольевна",3,18.03.2003
1395,"Файзуллина Светлана Александровна",3,18.03.2003
1396,"Мирсаяпова Гузалия Нурисламовна",2,19.03.2003
1397,"Курова Наталья Владимировна",2,25.03.2003
1398,"Фальковский Александр Леонтьевич",3,25.03.2003
1399,"Курова Наталья Валериевна",1,25.03.2003
1400,"Сафаров Эркин Низомович",4,27.03.2003
1401,"Деев Михаил Васильевич",3,27.03.2003
1402,"Аракелян Артем Армаисович",1,04.04.2003
1403,"Корнейчук Ирина Петровна",2,08.04.2003
1404,"Чернова Валентина Николаевна",3,08.04.2003
1405,"Юзеев Павел Валерьевич",1,10.04.2003
1406,"Бантикова Вера Александровна",4,11.04.2003
1407,"Власюк Эльвира Маратовна",2,15.04.2003
1408,"Панфиленко Александр Михайлович",1,15.04.2003
1409,"Ярулина Гульнара Тагировна",3,15.04.2003
1410,"Чеботарева Анна Владимировна",2,17.04.2003
1411,"Исрафилов Султан Агарза оглы",4,18.04.2003
1412,"Цегельник Анастасия Владимировн",2,18.04.2003
1413,"Табаков Михаил Владимирович",3,21.04.2003
1414,"Рубан Олег Александрович",4,24.04.2003
1415,"Домникова Ольга Владимировна",1,28.04.2003
1416,"Черенев Александр Владимирович",2,28.04.2003
1417,"Коротя Владимир Александрович",3,29.04.2003
1418,"Ворсин Евгений Владимирович",3,06.05.2003
1419,"Кулагина Ольга Владимировна",2,06.05.2003
1420,"Захарова Нина Юрьевна",8,12.05.2003
1421,"Кузнецова Елена Николаевна",3,16.05.2003
1422,"Антипова Нина Михайловна",4,16.05.2003
1423,"Овчинокова Елена Геннадьевна",2,21.05.2003
1424,"Василевская Виктория Сергеевна",3,22.05.2003
1425,"Карабекова Светлана Бадал-кызы",3,22.05.2003
1426,"Тарсунова Марина Михайловна ",3,26.05.2003
1427,"Яцкина Оксана Адиковна",3,27.05.2003
1428,"Щетинин Сергей Анатольевич",2,27.05.2003
1429,"Перепечаев Сергей Михайлович",1,02.06.2003
1430,"Иргалина Минзиля Хажиахметовна",2,03.06.2003
1431,"Ильина Тамара Васильевна",1,03.06.2003
1432,"Князев Владимир Семенович",1,04.06.2003
1433,"Верховцев Александр Владимирович",3,09.06.2003
1434,"Пестерева  Оксана Александровна",5,10.06.2003
1435,"Дунаева Светлана Владимировна",2,16.06.2003
1436,"Гелунова Светлана Михайловна",2,16.06.2003
1437,"Кашаева Надежда Александровна",3,19.06.2003
1438,"Гасанханова Насиба Бейбалаевна",5,19.06.2003
1439,"Крючков Александр Витальевич",2,21.06.2003
1440,"Власова Наталья Валентиновна",2,24.06.2003
1441,"Алмамедова Ханым Аббас кызы",6,26.06.2003
1442,"Кудлаенко Мария Владимировна",3,30.06.2003
1443,"Снегина Татьяна Григорьевна",3,04.07.2003
1444,"Заблудовская Алесандра Яковлевна",1,07.07.2003
1445,"Новак Иван Дмитриевич",1,08.07.2003
1446,"Набокова Лариса Валерьевна",1,08.07.2003
1447,"Лекомцева Алена Витальевна",1,09.07.2003
1448,"Фанига Василий Иванович",3,11.07.2003
1449,"Белоусько Вера Алексеевна",4,15.07.2003
1450,"Мехтиева Наталия Владимировна",3,19.07.2003
1451,"Андреева Ольга Викторовна",1,22.07.2003
1452,"Муртазаев Игорь Гиллаевич",4,24.07.2003
1453,"Валиева Марина Григорьевна",3,29.07.2003
1454,"Игнатьева Татьяна Дмитриевна",2,01.08.2003
1455,"Кондратьев Михаил Александрович",1,04.08.2003
1456,"Михайлова Зульфия Шакировна",2,05.08.2003
1457,"Бойко Анна Сергеевна",2,08.08.2003
1458,"Романенко Анастасия Владимировна",2,14.08.2003
1459,"Чернова Елена Валерьевна",1,15.08.2003
1460,"Булатова Галина Филиповна",5,18.08.2003
1461,"Щербинина Елена Валерьевна",1,20.08.2003
1462,"Бобрулько Татьяна Валентиновна",2,20.08.2003
1463,"Сорокина Татьяна Сергеевна",3,21.08.2003
1464,"Юнусов Рустам Изатуллович",1,28.08.2003
1465,"Куликова Евгения Викторовна",2,09.09.2003
1466,"Пешхоева Яха Лом-Алиевна",6,09.09.2003
1467,"Абдразаков Фаиль Арибуллович",3,11.09.2003
1468,"Бикташев Альфрит Рашитович",4,16.09.2003
1469,"Самульцев Леонид иванович",1,09.10.2003
1470,"Исмаилова Адиле Зульфетовна",1,09.10.2003
1471,"Журавлева Валентина Егоровна",1,09.10.2003
1472,"Муртазалиева Айзанат Гаджиевна",5,09.10.2003
1473,"Токарев Роман Николаевич",1,13.10.2003
1474,"Тараненко Елена Петровна",3,15.10.2003
1475,"Суханевич  Роман Владимирович",1,15.10.2003
1476,"Звездилина Анна Александровна",5,16.10.2003
1477,"Смирнова Юлия Владимировна",5,17.10.2003
1478,"Ключагина Светлана Юрьевна",5,20.10.2003
1479,"Жолтиков Сергей Михайлович",3,20.10.2003
1480,"Федоришин Владимир Михайлович",4,23.10.2003
1481,"Мельнова Нина Дмитриевна",2,24.10.2003
1482,"Мамедов Руфат Фахрад оглы",4,28.10.2003
1483,"Милигула Евгения Александровна",2,30.10.2003
1484,"Аманбаева Тамара Алексеевна",3,30.10.2003
1485,"Плющенко Юлия Нуриахметовна",3,31.10.2003
1486,"Кубегенов Абдумажит Акынович",4,03.11.2003
1487,"Сафарова Хайрия Митхановна ",4,06.11.2003
1488,"Халилова Луиза Рашитовна",4,06.11.2003
1489,"Забабурина Раиса Яковлевна",1,06.11.2003
1490,"Синицин Евгений Викторович",2,11.11.2003
1491,"Жесткова Любовь Галактионовна",3,14.11.2003
1492,"Зорина Рамзия Минатдиновна",3,17.11.2003
1493,"Касицкий Евгений Александрович",3,18.11.2003
1494,"Губайдуллина Минибика Абдулловна",1,18.11.2003
1495,"Светличный Владимир Владимиров.",3,20.11.2003
1496,"Лученинова Людмила Владимировна",3,20.11.2003
1497,"Никишина Марина Вячеславовна",3,24.11.2003
1498,"Головченко Илья Дмитриевич",1,24.11.2003
1499,"Майский Сергей Николаевич",2,25.11.2003
1500,"Бариева Сагбуран Касымовна",1,25.11.2003
1501,"Ослина Наталья Юрьевна",3,27.11.2003
1502,"Козлов Алексей Викторович",1,27.11.2003
1503,"Михалева Надежда Владимировна",2,01.12.2003
