990,"Гафаров Руслан Мирзаевич",3,23.10.2002
991,"Саликова Любовь Евгеньевна",3,24.10.2002
992,"Быкова Светлана Александровна",1,24.10.2002
993,"Батурин Максим Владимирович",1,28.10.2002
994,"Алсынбаев Рустам Булатович",2,28.10.2002
995,"Каметова Татьяна Валерьевна",3,28.10.2002
996,"Хоцкая Валерия Валериевна",5,29.10.2002
997,"Холманских Ярослав Валерьевич",1,29.10.2002
998,"Мустафаев Дияр Ибрагим оглы",5,31.10.2002
999,"Андреева Татьяна Владимировна",3,31.10.2002
1000,"Елизаров Игорь Вячеславович",2,31.10.2002
1001,"Антропова Елена Владимировна",1,31.10.2002
1002,"Сабирова Надежда Максимовна",4,01.11.2002
1003,"Нигматуллина Фардия Хабиббулхак.",2,04.11.2002
1004,"Карамандеев Эдуард Рашитович",3,04.11.2002
1005,"Степанова Ксения Вячеслвовна",4,04.11.2002
1006,"Баженова Екатерина Ивановна",2,10.11.2002
1007,"Сафина Татьяна Владимировна",4,10.11.2002
1008,"Нурмухаметов Марат Сиражетдинович",3,12.11.2002
1009,"Шогуров Руслан Игоревич",3,12.11.2002
1010,"Палий Надежда Петровна",4,13.11.2002
1011,"Гутыря Ольга Николаевна",4,15.11.2002
1012,"Семенова Валентина Ивановна",3,18.11.2002
1013,"Сатекова Айжан Сайткеновна",2,19.11.2002
1014,"Хорушко Кристина Валентиновна",1,19.11.2002
1015,"Кокорева Зиля Рифовна",4,22.11.2002
1016,"Кугушева Вера Евгеньевна",5,25.11.2002
1017,"Черноусова Наталья Николаевна",1,25.11.2002
1018,"Рогалев Евгений Евгеньевич",1,26.11.2002
1019,"Данилова Лариса Николаевна",1,28.11.2002
1020,"Янгубаева Лида Ганиевна",5,28.11.2002
1021,"Шестакова Марина Александровна",3,02.12.2002
1022,"Албаева Ирина Тахировна",1,06.12.2002
1023,"Лавров Сергей Витальевич",1,09.12.2002
1024,"Лазарев Михаил Сергеевич",1,10.12.2002
1025,"Позднякова Александра Александр.",2,10.12.2002
1026,"Короткова Виктория Александровна",2,10.12.2002
1027,"Кошиль Людмила Николаевна",4,10.12.2002
1028,"Цуригова Эсет Зубайровна",4,11.12.2002
1029,"Мостовая Татьяна Анатольевна",4,11.12.2002
1030,"Махмудова Беневша Серкералиевна",4,16.12.2002
1031,"Гатицкая Марина Васильевна",5,17.12.2002
1032,"Лазерев Сергей Михайлович",2,17.12.2002
1033,"Игумнова Татьяна Борисовна",3,17.12.2002
1034,"Хасанова Светлана Владимировна",2,19.12.2002
1035,"Львова Ольга Васильевна",3,19.12.2002
1036,"Мостовая Эмма Николаевна",3,20.12.2002
1037,"Плотников Андрей Вадимович",3,20.12.2002
1038,"Лозовцева Валерия Александровна",4,23.12.2002
1039,"Гареева Светлана Игоревна",2,24.12.2002
1040,"Фаталиев Радик Тагирбекович",1,24.12.2002
1041,"Валеева Мария Николаевна",4,26.12.2002
1042,"Аптрейкина Наталья Владимировна",3,26.12.2002
1043,"Юсупов Ильшат Динарович",3,26.12.2002
1044,"Борисова Надежда Владимировна",1,27.12.2002
1045,"Пинчук Юрий Васильевич ",4,27.12.2002
1046,"Азимбаева Райхана Миннагуловна ",2,30.12.2002
1047,"Меркашева Анна Владимировна",3,30.12.2002
1048,"Савчук Ольга Алексеевна",4,08.01.2003
1049,"Фокеев Вадим Александрович",1,09.01.2003
1050,"Бичевой Сергей Анатольевич",3,09.01.2003
1051,"Айдуев Бадырхан Нурахмедович",3,10.01.2003
1052,"Дранишникова Нина Терентьевна",2,13.01.2003
1053,"Кулиш Артем Александрович",1,13.01.2003
1054,"Жосан Ярослава Степановна",1,15.01.2003
1055,"Девиченская  Марина Михайловна",2,16.01.2003
1056,"Мартынюк Елена Васильевна",5,16.01.2003
1057,"Локтева Рузалия Шайхулловна",2,23.01.2003
1058,"Гурина Татьяна Борисовна",4,23.01.2003
1059,"Попова Милентина Егоровна",1,23.01.2003
1060,"Козлова Наталья Ивановна",1,24.01.2003
1061,"Медведев Юрий Юрьевич",1,28.01.2003
1062,"Сусекова Вераника Валерьевна",3,28.01.2003
1063,"Ильдебенова Ирина Анатольевна",2,30.01.2003
1064,"Мершавка Владимир Николаевич",4,03.02.2003
1065,"Глухов Андрей Александрович",3,03.02.2003
1066,"Зинченко Александр Николаевич",2,04.02.2003
1067,"Зинченко Николай Александрович",1,04.02.2003
1068,"Бережная Евгения Владимировна",2,04.02.2003
1069,"Карпова Надежда Вячеславовна",2,04.02.2003
1070,"Сиромаха Сергей Николаевич",3,04.02.2003
1071,"Пророчук Лариса Васильевна",2,04.02.2003
1072,"Ткаченко Сергей Борисович",2,06.02.2003
1073,"Рузавин Сергей Иванович",5,06.02.2003
1074,"Мареина Наталья Геннадьевна",3,06.02.2003
1075,"Галлямова Алия Тимиргазеевна",3,06.02.2003
1076,"Рыбкина Елена Николаевна",1,07.02.2003
1077,"Охрименко Яна Станиславовна",1,10.02.2003
1078,"Мирсаяпова Наталья Анатольевна",3,13.02.2003
1079,"Таухетдинов Раил Ахнафович",4,14.02.2003
1080,"Белоусов Максим Александрович",3,14.02.2003
1081,"Приходько Ольга Константиновна",2,17.02.2003
1082,"Александрова Оксана Александровна",1,18.02.2003
1083,"Бойко Гульназ Магсумовна",3,18.02.2003
1084,"Вершинина Юлия Владимировна",2,18.02.2003
1085,"Юрца Тамара Ивановна",2,19.02.2003
1086,"Лутаев Юрий Николаевич",5,20.02.2003
1087,"Чугай Татьяна Васильевна",1,20.02.2003
1088,"Шафеев Андрей Николаевич",3,20.02.2003
1089,"Березин Сергей Владимирович",1,25.02.2003
1090,"Хажилова Наталья Викторовна",3,25.02.2003
1091,"Мишакина Светлана Юрьевна",4,26.02.2003
1092,"Абсаламов Анварбек Габибулович",1,26.02.2003
1093,"Зорина Татьяна Семеновна",2,27.02.2003
1094,"Сергеева Юлия Сергеевна",3,27.02.2003
1095,"Багаутдинова Александра Геннадьевна",2,27.02.2003
1096,"Деньков Александр Николаевич",5,03.03.2003
1097,"Якушенко Галина Ивановна",1,03.03.2003
1098,"Латыпова Лилия Салаватбатыровна",1,05.03.2003
1099,"Сивакова Айгуль Гадиловна",3,07.03.2003
1100,"Базаров Анатолий Владимирович",3,13.03.2003
1101,"Шнайдер Ирина Геннадьевна",3,14.03.2003
1102,"Балыкина Татьяна Анатольевна",2,17.03.2003
1103,"Данилов Роман Викторович",3,18.03.2003
1104,"Суворов Александр Васильевич",2,18.03.2003
1105,"Дьяченко Людмила Анатольевна",3,18.03.2003
1106,"Файзуллина Светлана Александровна",3,18.03.2003
1107,"Мирсаяпова Гузалия Нурисламовна",2,19.03.2003
1108,"Курова Наталья Владимировна",2,25.03.2003
1109,"Фальковский Александр Леонтьевич",3,25.03.2003
1110,"Курова Наталья Валериевна",1,25.03.2003
1111,"Сафаров Эркин Низомович",4,27.03.2003
1112,"Деев Михаил Васильевич",3,27.03.2003
1113,"Аракелян Артем Армаисович",1,04.04.2003
1114,"Корнейчук Ирина Петровна",2,08.04.2003
1115,"Чернова Валентина Николаевна",3,08.04.2003
1116,"Юзеев Павел Валерьевич",1,10.04.2003
1117,"Бантикова Вера Александровна",4,11.04.2003
1118,"Власюк Эльвира Маратовна",2,15.04.2003
1119,"Панфиленко Александр Михайлович",1,15.04.2003
1120,"Ярулина Гульнара Тагировна",3,15.04.2003
1121,"Чеботарева Анна Владимировна",2,17.04.2003
1122,"Исрафилов Султан Агарза оглы",4,18.04.2003
1123,"Цегельник Анастасия Владимировн",2,18.04.2003
1124,"Табаков Михаил Владимирович",3,21.04.2003
1125,"Рубан Олег Александрович",4,24.04.2003
1126,"Домникова Ольга Владимировна",1,28.04.2003
1127,"Черенев Александр Владимирович",2,28.04.2003
1128,"Коротя Владимир Александрович",3,29.04.2003
1129,"Кулагина Ольга Владимировна",2,06.05.2003
1130,"Захарова Нина Юрьевна",8,12.05.2003
1131,"Кузнецова Елена Николаевна",3,16.05.2003
1132,"Антипова Нина Михайловна",4,16.05.2003
1133,"Овчинокова Елена Геннадьевна",2,21.05.2003
1134,"Василевская Виктория Сергеевна",3,22.05.2003
1135,"Карабекова Светлана Бадал-кызы",3,22.05.2003
1136,"Тарсунова Марина Михайловна ",3,26.05.2003
1137,"Яцкина Оксана Адиковна",3,27.05.2003
1138,"Щетинин Сергей Анатольевич",2,27.05.2003
1139,"Перепечаев Сергей Михайлович",1,02.06.2003
1140,"Иргалина Минзиля Хажиахметовна",2,03.06.2003
1141,"Ильина Тамара Васильевна",1,03.06.2003
1142,"Князев Владимир Семенович",1,04.06.2003
1143,"Верховцев Александр Владимирович",3,09.06.2003
1144,"Пестерева  Оксана Александровна",5,10.06.2003
1145,"Дунаева Светлана Владимировна",2,16.06.2003
1146,"Гелунова Светлана Михайловна",2,16.06.2003
1147,"Кашаева Надежда Александровна",3,19.06.2003
1148,"Гасанханова Насиба Бейбалаевна",5,19.06.2003
1149,"Крючков Александр Витальевич",3,21.06.2003
1150,"Власова Наталья Валентиновна",2,24.06.2003
1151,"Алмамедова Ханым Аббас кызы",6,26.06.2003
1152,"Кудлаенко Мария Владимировна",3,30.06.2003
1153,"Снегина Татьяна Григорьевна",3,04.07.2003
1154,"Заблудовская Алесандра Яковлевна",1,07.07.2003
1155,"Набокова Лариса Валерьевна",1,08.07.2003
1156,"Лекомцева Алена Витальевна",1,09.07.2003
1157,"Фанига Василий Иванович",3,11.07.2003
1158,"Белоусько Вера Алексеевна",4,15.07.2003
1159,"Мехтиева Наталия Владимировна",3,19.07.2003
1160,"Андреева Ольга Викторовна",1,22.07.2003
1161,"Муртазаев Игорь Гиллаевич",4,24.07.2003
1162,"Валиева Марина Григорьевна",3,29.07.2003
1163,"Игнатьева Татьяна Дмитриевна",2,01.08.2003
1164,"Кондратьев Михаил Александрович",1,04.08.2003
1165,"Михайлова Зульфия Шакировна",2,05.08.2003
1166,"Бойко Анна Сергеевна",2,08.08.2003
1167,"Чернова Елена Валерьевна",1,15.08.2003
1168,"Булатова Галина Филиповна",5,18.08.2003
1169,"Щербинина Елена Валерьевна",1,20.08.2003
1170,"Бобрулько Татьяна Валентиновна",2,20.08.2003
1171,"Сорокина Татьяна Сергеевна",3,21.08.2003
1172,"Юнусов Рустам Изатуллович",1,28.08.2003
1173,"Куликова Евгения Викторовна",2,09.09.2003
1174,"Пешхоева Яха Лом-Алиевна",6,09.09.2003
1175,"Абдразаков Фаиль Арибуллович",3,11.09.2003
1176,"Бикташев Альфрит Рашитович",4,16.09.2003
1177,"Самульцев Леонид иванович",1,09.10.2003
1178,"Исмаилова Адиле Зульфетовна",1,09.10.2003
1179,"Журавлева Валентина Егоровна",1,09.10.2003
1180,"Муртазалиева Айзанат Гаджиевна",5,09.10.2003
1181,"Токарев Роман Николаевич",1,13.10.2003
1182,"Тараненко Елена Петровна",3,15.10.2003
1183,"Суханевич  Роман Владимирович",1,15.10.2003
1184,"Звездилина Анна Александровна",5,16.10.2003
1185,"Смирнова Юлия Владимировна",5,17.10.2003
1186,"Ключагина Светлана Юрьевна",5,20.10.2003
1187,"Жолтиков Сергей Михайлович",3,20.10.2003
1188,"Федоришин Владимир Михайлович",4,23.10.2003
1189,"Мельнова Нина Дмитриевна",2,24.10.2003
1190,"Мамедов Руфат Фахрад оглы",4,28.10.2003
1191,"Милигула Евгения Александровна",2,30.10.2003
1192,"Аманбаева Тамара Алексеевна",3,30.10.2003
1193,"Плющенко Юлия Нуриахметовна",3,31.10.2003
1194,"Кубегенов Абдумажит Акынович",4,03.11.2003
1195,"Сафарова Хайрия Митхановна ",4,06.11.2003
1196,"Халилова Луиза Рашитовна",4,06.11.2003
1197,"Забабурина Раиса Яковлевна",1,06.11.2003
1198,"Синицин Евгений Викторович",2,11.11.2003
1199,"Жесткова Любовь Галактионовна",3,14.11.2003
1200,"Касицкий Евгений Александрович",3,18.11.2003
1201,"Губайдуллина Минибика Абдулловна",1,18.11.2003
1202,"Светличный Владимир Владимиров.",3,20.11.2003
1203,"Никишина Марина Вячеславовна",3,24.11.2003
1204,"Головченко Илья Дмитриевич",1,24.11.2003
1205,"Майский Сергей Николаевич",2,25.11.2003
1206,"Ослина Наталья Юрьевна",3,27.11.2003
1207,"Козлов Алексей Викторович",1,27.11.2003
1208,"Михалева Надежда Владимировна",2,01.12.2003
1209,"Манив Анна Степановна",3,04.12.2003
1210,"Буранбаева Венера Маргановна",5,05.12.2003
1211,"Жгулев Игорь Александрович",2,08.12.2003
1212,"Кудлаев Алексей Владимирович",1,08.12.2003
1213,"Ханов Радик Рафитович",2,08.12.2003
1214,"Балдыкова Ирина Александровна",3,08.12.2003
1215,"Филатова Елена Васильевна",4,09.12.2003
1216,"Рипа Иван Михайлович",3,09.12.2003
1217,"Графова Наталья Николаевна",4,11.12.2003
1218,"Насырова  Миляуша Шамилевна",4,15.12.2003
1219,"Сорока Татьяна Николаевна",3,16.12.2003
1220,"Коцюбач Ольга Николаевна",3,19.12.2003
1221,"Синельник Надежда Владимировна",3,22.12.2003
1222,"Севостьяненко Елена Владимировна",2,25.12.2003
1223,"Криулина Татьяна Александровна",3,26.12.2003
1224,"Вагапова Раиса Валиевна",4,29.12.2003
1225,"Кириленко Лидия Владимировна",5,30.12.2003
1226,"Юлташева Бибравза Кариевна",6,05.01.2004
1227,"Жадин Эдуард Николаевич",1,09.01.2004
1228,"Мамедов Мирюсиф Шакир оглы",3,20.01.2004
1229,"Хащенко Виктор Николаевич",2,29.01.2004
1230,"Бондаренко Дмитрий Валерьевич",5,30.01.2004
1231,"Митякина Елена Геннадьевна",3,02.02.2004
1232,"Кокшарова Ирина Михайловна",9,03.02.2004
1233,"Журя Алексей Дмитриевич",3,03.02.2004
1234,"Корюк Ольга Николаевна",2,09.02.2004
1235,"Дорошенко Анжела Геннадьевна",2,09.02.2004
1236,"Усольцева Олеся Павловна",2,09.02.2004
1237,"Гурьянова Галина Михайловна",4,10.02.2004
1238,"Бессонов Иван Николаевич",1,10.02.2004
1239,"Румянцева Мария Габдулрашитовна",2,12.02.2004
1240,"Панфилов Вадим Николаевич",2,16.02.2004
1241,"Селезнева Елена Александровна",2,17.02.2004
1242,"Сеселкин Анатолий Михайлович",3,19.02.2004
1243," Сергина Елена Викторовна",4,20.02.2004
1244,"Крюкова Наталья Юрьевна",3,26.02.2004
1245,"Кондратенко Валерий Викторович",1,26.02.2004
1246,"Дейнека Евгения Олеговна",1,27.02.2004
1247,"Бариева Динара Каюмовна",1,27.02.2004
1248,"Куксгаузен Вячеслав Александрович",3,02.03.2004
1249,"Иванова Елена Сергеевна",4,03.03.2004
1250,"Семерикова Римма Петровна",2,04.03.2004
1251,"Юрченко Таисия Сафиуловна",3,05.03.2004
1252,"Гильфанова Рита Анатольевна",4,05.03.2004
1253,"Ирмашев Ришат Габдрахманович",4,09.03.2004
1254,"Мамедова Рамила Логмановна",1,11.03.2004
1255,"Кирьянова Юлия Андреевна",3,11.03.2004
1256,"Куликов Петр Константинович",2,12.03.2004
1257,"Исаев Александр Юрьевич",1,12.03.2004
1258,"Сокол Евгений Сергеевич",1,12.03.2004
1259,"Возывода Светлана Петровна",5,18.03.2004
1260,"Моргунова Елизавета Андреевна",2,18.03.2004
1261,"Кленская Альфия Ахмадиевна",3,19.03.2004
1262,"Кондрашина Алефтина Владимировна",2,22.03.2004
1263,"Щербаков Александр Николаевич",3,22.03.2004
1264,"Корчагина Гузель Рафаиловна",3,22.03.2004
1265,"Исхаков Марсель Сайнитинович",2,25.03.2004
1266,"Сухоруков Владимир Борисович",3,26.03.2004
1267,"Ульрих Татьяна Евгеньевна",8,30.03.2004
1268,"Любимов Виктор Николаевич",4,31.03.2004
1269,"Тутевич Анатолий Владимирович",2,01.04.2004
1270,"Алексашина Юлия Михайловна",3,01.04.2004
1271,"Гусева Альфия Музагитовна",4,02.04.2004
1272,"Слободскова Олеся Викторовна",4,05.04.2004
1273,"Павлюк Людмила Анатольевна",3,08.04.2004
1274,"Емельянова Наталья Николаевна",1,08.04.2004
1275,"Ишанов Нематулоходжа Якубович",4,09.04.2004
1276,"Косарева Татьяна Григорьевна",5,13.04.2004
1277,"Муринов Радик Галимянович",3,13.04.2004
1278,"Чудинова Светлана Алексеевна",5,19.04.2004
1279,"Пономарева Марина Алексеевна",3,20.04.2004
1280,"Боронин Семен Юрьевич",3,22.04.2004
1281,"Назырова Ирина Фанисовна",3,23.04.2004
1282,"Кирвес Светлана Сергеевна",5,26.04.2004
1283,"Мамонтов Артем Александрович",1,27.04.2004
1284,"Кравцова Любовь Викторовна",2,29.04.2004
1285,"Шляхтичева Елена Гкеннадьевна",2,29.04.2004
1286,"Изотов Александр Анатольевич",5,30.04.2004
1287,"Веселков Игорь Александрович",3,30.04.2004
1288,"Чернышева Нэлли Николаевна",2,06.05.2004
1289,"Уразова Альфия Алимчановна",3,06.05.2004
1290,"Авина Юлия Рашитовна",3,07.05.2004
1291,"Чигвинцева Ирина Владимировна",3,11.05.2004
1292,"Асланов Ямудин Салихович",4,13.05.2004
1293,"Карпинская Татьяна Николаевна",4,14.05.2004
1294,"Стуков Валерий Анатольевич",3,18.05.2004
1295,"Козлов Виктор Леонидович",4,18.05.2004
1296,"Колесникова Нина Степановна",1,27.05.2004
1297,"Чуканова Тамара Николаевна",4,27.05.2004
1298,"Григорьева Анжела Анатольевна",4,27.05.2004
1299,"Русанов Виталий Михайлович",3,03.06.2004
1300,"Сулейманова Эльвира Заировна",2,07.06.2004
1301,"Саразов Василий Сергеевич",3,10.06.2004
1302,"Кочергина Екатерина Ивановна",1,10.06.2004
1303,"Магомадова Зара Алхазуровна",3,10.06.2004
1304,"Платонова Ольга Васильевна",2,17.06.2004
1305,"Голубьев Петр Владимирович",4,17.06.2004
1306,"Щегловский Николай Анатольевич",1,25.06.2004
1307,"Ракша Наталья Владимировна",1,01.07.2004
1308,"Чернышова Лариса Мидхатовна",3,01.07.2004
1309,"Фаизова Ирина Юристовна",4,01.07.2004
1310,"Горбанев Денис Александрович",1,02.07.2004
1311,"Рахматуллина  Диана Евгеньевна",3,02.07.2004
1312,"Передереева Татьяна Михайловна",2,05.07.2004
1313,"Лунина Регина Фаридовна",2,06.07.2004
1314,"Ибрагимова Гузель Хасиповна ",3,06.07.2004
1315,"Шайхутдинов Руслан Фаритович",1,06.07.2004
1316,"Русских Наталья Викторовна",4,08.07.2004
1317,"Лисичук Тамара Николаевна",2,08.07.2004
1318,"Кайгородова Елена Анатольевна",3,14.07.2004
1319,"Махмудов Шахрат Магеррам оглы ",3,15.07.2004
1320,"Иснюк Людмила Анатольевна",3,20.07.2004
1321,"Краснощек Мария Александровна",3,20.07.2004
1322,"Дагиров Рашидхан Дагирович",2,23.07.2004
1323,"Файрушина Раиса Иршатовна",3,27.07.2004
1324,"Пануев Александр Павлович",2,29.07.2004
1325,"Рыбаков Евгений Владимирович",4,29.07.2004
1326,"Лизогуб Галина Матвеевна",2,30.07.2004
1327,"Оснач Наталья Владимировна",3,02.08.2004
1328,"Келлер Юрий Анатольевич",2,02.08.2004
1329,"Горбунова Татьяна Анатольевна",2,02.08.2004
1330,"Морозов Алексей Аркадьевич",1,03.08.2004
,,,
,,,
1331,"Утинеев Рустам Сунгатуллович",4,05.08.2004
1332,"Шадрин Виталий Анатольевич",1,05.08.2004
1333,"Лыжин Евгений Александрович",1,10.08.2004
1334,"Шуляк Александр Васильевич",1,12.08.2004
1335,"Ковальчук Анна Николаевна",2,12.08.2004
1336,"Ниязова Лилия Мирсаидовна",4,13.08.2004
1337,"Латыпова Леся Юрьевна",2,13.08.2004
1338,"Наруть Андрей Владимирович",3,16.08.2004
1339,"Кичеева Наталия Филипповна",1,19.08.2004
1340,"Милославская Валентина Георгиевна",2,19.08.2004
1341,"Тимиргалина Наталья Николаевна",2,20.08.2004
1342,"Трубачева Ирина Борисовна",1,23.08.2004
1343,"Шиянова Юлия Александровна",2,24.08.2004
1344,"Тимкова Нина Александровна",3,26.08.2004
1345,"Шишкина Галина Орестовна",2,26.08.2004
1346,"Лисеенко Дмитрий Васильевич",2,30.08.2004
1347,"Чудний Степан Анатольевич",3,02.09.2004
1348,"Чукавина Екатерина Юрьевна",2,03.09.2004
1349,"Биргалин Даян Габдулхаевич",1,07.09.2004
1350,"Курбанов Руслан Мирзамагомедов",4,09.09.2004
1351,"Смирнягин Александр Васильевич",1,10.09.2004
1352,"Селенок Евгений Александрович",2,10.09.2004
1353,"Третьяк Ваячеслав Александрович",1,13.09.2004
1354,"Тютьев Игорь Владимирович",3,13.09.2004
1355,"Крючкова Мария Николаевна",1,16.09.2004
1356,"Солдатова Светлана Владимировна",4,16.09.2004
1357,"Карабеков Велибег Идаятович",1,16.09.2004
1358,"Нагорный Данил Васильевич",1,16.09.2004
1359,"Иванова Ольга Николаевна",3,21.09.2004
1360,"Иванов Михаил Игоревич",3,21.09.2004
1361,"Сафаралиева Вагида Бейбаловна",4,22.09.2004
1362,"Глотов Виктор Иванович",3,23.09.2004
1363,"Хакимова Сажида Идиятулловна",2,27.09.2004
1364,"Новолодский Александр Александров",1,28.09.2004
1365,"Моисеенко Любовь Леонидовна",2,28.09.2004
1366,"Цыганок Александр Леонидович",1,28.09.2004
1367,"Мишурина Родика Семеновна",4,28.09.2004
1368,"Блошенко Юлиана Павловна",1,28.09.2004
1369,"Давлеткулова Минсара Булатовна",2,30.09.2004
1370,"Игошкина Ирина Васильевна",3,04.10.2004
1371,"Тужилкина Диана Ринатовна",2,04.10.2004
1372,"Личный Александр Викторович",1,04.10.2004
1373,"Давлеткулов Фарит Рашитович",4,05.10.2004
1374,"Бах Сергей Куртович",2,05.10.2004
1375,"Прасол Ирина Викторовна",3,07.10.2004
1376,"Гобрей Алена Викторовна",3,07.10.2004
1377,"Печура Николай Иванович",2,07.10.2004
1378,"Архипова Марина Викторовна",2,07.10.2004
1379,"Андрюнин Сергей Васильевич",3,08.10.2004
1380,"Ефимова Татьяна Ивановна",3,11.10.2004
1381,"Талыбов Руслан Сабир оглы",3,12.10.2004
1382,"Халикова Зазаку Абдурахмановна",4,12.10.2004
1383,"Бахарев Виталий Евгеньевич ",2,14.10.2004
1384,"Стуканов Сергей Сергеевич",2,14.10.2004
1385,"Аминова Венера Викторовна",3,14.10.2004
1386,"Татаурова Наталья Анатольевна",5,15.10.2004
1387,"Бадикова Гузель Фанисовна",1,18.10.2004
1388,"Подопригора Анастасия Олеговна",5,18.10.2004
1389,"Рогаль Валентина Леонтьевна",2,18.10.2004
1390,"Якушев Александр Алексеевич",1,18.10.2004
1391,"Маковецкая Татьяна Васильевна",2,21.10.2004
1392,"Даминова Савия Минихановна",1,21.10.2004
1393,"Хаматулина Елена Михайловна",3,21.10.2004
1394,"Баженова Лариса Фаритовна",9,21.10.2004
1395,"Бирюкова Надежда Владимировна",3,21.10.2004
1396,"Маркова Екатерина Александровна",4,21.10.2004
1397,"Ганоченко  Раиса Александровна",3,25.10.2004
1398,"Мочальник Павел Анатольевич",3,25.10.2004
1399,"Азиатцева Альбина Александровна",1,26.10.2004
1400,"Кададинцева Ольга Алексеевна",2,26.10.2004
1401,"Пешкова Елена Леонидовна",2,27.10.2004
1402,"Мельников Василий Валентинович",1,28.10.2004
1403,"Стариков Владимир Григорьевич",1,28.10.2004
1404,"Филинова Татьяна Ягфаровна",4,28.10.2004
1405,"Уразова Гюзель Рафаэльевна",2,28.10.2004
1406,"Басак Елена Александровна",3,28.10.2004
1407,"Бойко Ольга Ильинична",1,28.10.2004
1408,"Терезников Александр Сергеевич",1,29.10.2004
1409,"Хайбулина Светлана Владимировна",2,01.11.2004
1410,"Бикбулатов Тагир Ягфарович",2,02.11.2004
1411,"Левин Андрей Сергеевич",3,02.11.2004
1412,"Бочанцев Павел Сергеевич",1,-
1413,"Колосарёва Анна Павловна",1,04.11.2004
1414,"Ибрагимова Зура Рамзановна",3,04.11.2004
1415,"Гутара Инна Евгеньевна",1,04.11.2004
1416,"Смашко Елена Вадимовна",3,05.11.2004
1417,"Абдрашитова Римма Наильевна",1,11.11.2004
1418,"Маслова Ольга Валерьевна",3,11.11.2004
1419,"Яковлева Елена Александровна",4,12.11.2004
1420,"Глазырин Виталий Владимирович",1,12.11.2004
1421,"Демидова Галина Владимировна",3,16.11.2004
1422,"Арлюкевич Нина Николаевна",1,18.11.2004
1423,"Калданова Райса Сулейманова",2,18.11.2004
1424,"Кардаева Оксана Юрьевна",3,18.11.2004
1425,"Чугунова Наталия Викторовна",5,18.11.2004
1426,"Салимурзаева  Иманат Ильясовна",4,18.11.2004
1427,"Буриев Артем Александрович",2,22.11.2004
1428,"Хлебодар Светлана Андреевна",2,23.11.2004
1429,"Лундина Земфира Аухатовна",3,23.11.2004
1430,"Батршина Лиана Исламовна",2,23.11.2004
1431,"Кильсеева Альфира Кашафразовна",1,23.11.2004
1432,"Хакимова Минкаят Муксимовна",4,23.11.2004
1433,"Аюпов Вадим Мавлитович",3,25.11.2004
1434,"Бучаев Беслан Ахмедович ",4,25.11.2004
1435,"Ермаков Сергей Дмитриевич",1,25.11.2004
1436,"Ставропольцева Ирина Алексеевна",3,25.11.2004
1437,"Соколовский Максим Вячеславович",4,25.11.2004
1438,"Спицина Марина Николаевна",3,25.11.2004
1439,"Борисова Светлана Сергеевна",2,26.11.2004
1440,"Епанчинцев Андрей Владимирович",1,26.11.2004
1441,"Ройбу Ирина Геннадьевна",4,30.11.2004
1442,"Видуто Ирина Васильевна",4,02.12.2004
1443,"Ткаченко Игорь Анатольевич",3,02.12.2004
1444,"Хакимова Кашифа Муксимовна",2,02.12.2004
1445,"Уколова Ольга Владимировна",3,02.12.2004
1446,"Скурыдин Иван Петрович",4,03.12.2004
1447,"Фасхутдинова Екатерина Евгеньевна",3,06.12.2004
1448,"Храмцова Гульнара Рашидовна",3,09.12.2004
1449,"Стерпу Лилиана Васильевна",4,09.12.2004
1450,"Диденко Наталья Викторовна",4,09.12.2004
1451,"Рузанова Любовь Александровна",2,10.12.2004
1452,"Разумов Виталий Владимирович",2,14.12.2004
1453,"Краснощёк Людмила Ивановна",1,14.12.2004
1454,"Новохатская Снежана Сергеевна",2,14.12.2004
1455,"Антонов Дмитрий Анатольевич",4,16.12.2004
1456,"Гавриленко Ольга Сергеевна",3,17.12.2004
1457,"Безденежных Леонид Иванович",1,21.12.2004
1458,"Изюмская Елена Сергеевна",1,21.12.2004
1459,"Айнуллин Ильнур Маратович",3,21.12.2004
1460,"Боховодинова Шахсанам Мухамов ",6,22.12.2004
1461,"Рожков Олег Васильевич",4,23.12.2004
1462,"Валишина Инна Игоревна",3,23.12.2004
1463,"Кустовская Ирина Владимировна",3,23.12.2004
1464,"Ракитина Алена Маратовна",2,23.12.2004
1465,"Кудлаенко Ольга Владимировна",2,23.12.2004
1466,"Дудырева Юлия Викторовна",3,24.12.2004
1467,"Балан Татьяна Федоровна",3,24.12.2004
1468,"Дрёмина Ирина Алексеевна",2,25.12.2004
1469,"Поляков Олег Геннадьевич",1,27.12.2004
1470,"Заблудовская Елена Сергеевна",1,27.12.2004
1471,"Шваб Инна Петровна",1,27.12.2004
1472,"Гаджихибиева Испаги Исаевна",4,28.12.2004
1473,"Лавренюк Александр Александрович",2,28.12.2004
1474,"Цилинский Роман Владимирович",3,28.12.2004
1475,"Синагулова Анна Сергеевна",4,29.12.2004
1476,"Отраднов Николай Владимирович",2,30.12.2004
1477,"Шевелёв Сергей Сергеевич",2,30.12.2004
1478,"Александрова Ольга Борисовна",2,30.12.2004
1479,"Асхабов Магомед Мусаипович",5,30.12.2004
1480,"Сафроненко Нелля Архольдовна",2,30.12.2004
1481,"Хурамшин Ильнур Рафаэльевич",1,30.12.2004
1482,"Петрова Светлана Семеновна",4,30.12.2004
1483,"Гечекбаев Джамалдин Зармагомедович",4,30.12.2004
